information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-12T16:14:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Modern Times,text
meta,,,,,,,,,Beans,Cloud Ripper - Autumn Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0859c0c1-e164-457e-9e12-f8806cec8fa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.22,0.81,0.0,6.42,0.0,,83.8,82.55,,,Visualizer
moment,0.444,1.12,0.0,6.7,0.0,,82.55,82.71,,,Visualizer
moment,0.669,1.34,0.0,7.28,0.0,,81.65,82.86,,,Visualizer
moment,0.85,1.62,0.0,7.66,0.0,,82.29,82.81,,,Visualizer
moment,1.119,1.64,0.0,7.87,0.0,,82.96,82.86,,,Visualizer
moment,1.299,1.62,0.0,8.03,0.0,,83.29,82.77,,,Visualizer
moment,1.48,1.66,0.0,8.09,0.0,,83.7,82.73,,,Visualizer
moment,1.749,1.6,0.0,8.19,0.0,,83.89,82.9,,,Visualizer
moment,1.885,1.52,0.0,8.22,0.0,,83.8,83.04,,,Visualizer
moment,2.109,1.47,0.0,8.25,0.0,,83.86,83.29,,,Visualizer
moment,2.379,1.44,0.0,8.29,0.0,,83.64,83.52,,,Visualizer
moment,2.514,1.46,0.0,8.33,0.0,,83.51,83.66,,,Visualizer
moment,2.739,1.56,0.0,8.31,0.0,,83.25,83.71,,,Visualizer
moment,3.054,1.67,0.0,8.27,0.0,,83.16,83.84,,,Visualizer
moment,3.148,1.81,0.0,8.24,0.0,,82.9,83.97,,,Visualizer
moment,3.369,2.0,0.0,8.22,0.0,,82.68,83.98,,,Visualizer
moment,3.55,2.17,0.0,8.14,0.0,,82.58,83.94,,,Visualizer
moment,3.819,2.43,0.0,8.07,0.0,,82.58,83.96,,,Visualizer
moment,4.0,2.81,0.0,7.95,0.0,,82.48,83.9,,,Visualizer
moment,4.224,3.24,0.0,7.78,0.0,,82.48,83.86,,,Visualizer
moment,4.404,3.76,0.3,7.61,0.3,,82.58,83.89,,,Visualizer
moment,4.676,4.55,0.7,7.27,0.71,,82.64,83.89,,,Visualizer
moment,4.813,5.42,1.3,6.76,1.32,,82.61,83.79,,,Visualizer
moment,5.034,5.95,2.1,5.93,2.13,,82.77,83.77,,,Visualizer
moment,5.304,5.66,2.4,5.02,2.43,,82.74,83.73,,,Visualizer
moment,5.44,5.17,3.5,4.11,3.04,,82.64,83.8,,,Visualizer
moment,5.664,4.6,3.7,3.36,3.04,,82.42,83.8,,,Visualizer
moment,5.844,4.15,4.0,2.64,2.74,,82.29,83.78,,,Visualizer
moment,6.069,3.6,4.0,2.05,2.43,,82.2,83.83,,,Visualizer
moment,6.339,3.19,4.5,1.6,1.82,,82.04,83.76,,,Visualizer
moment,6.474,2.91,4.9,1.24,1.42,,81.81,83.75,,,Visualizer
moment,6.745,2.65,5.0,0.97,1.32,,81.62,83.72,,,Visualizer
moment,6.924,2.45,5.2,0.75,1.22,,81.52,83.75,,,Visualizer
moment,7.104,2.3,5.4,0.67,0.91,,81.3,83.82,,,Visualizer
moment,7.374,2.25,5.6,0.59,0.91,,81.04,83.75,,,Visualizer
moment,7.554,2.23,5.7,0.79,0.81,,81.17,83.68,,,Visualizer
moment,7.734,2.48,5.7,1.12,0.71,,80.82,83.65,,,Visualizer
moment,8.004,2.85,5.9,1.51,0.71,,80.15,83.7,,,Visualizer
moment,8.184,3.36,6.2,1.87,0.71,,79.13,83.69,,,Visualizer
moment,8.364,3.91,6.4,1.98,0.81,,78.27,83.63,,,Visualizer
moment,8.589,4.27,6.5,2.08,0.81,,77.57,83.77,,,Visualizer
