information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-20T20:31:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/971a7e8e-fb77-4273-9a76-2ca822b0c1f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.223,0.33,0.0,4.3,0.0,,192.42,188.25,,,Visualizer
moment,0.449,0.3,0.0,5.15,0.0,,190.69,188.61,,,Visualizer
moment,0.673,0.33,0.0,5.87,0.0,,188.03,188.64,,,Visualizer
moment,0.853,0.36,0.0,6.49,0.0,,187.79,188.69,,,Visualizer
moment,1.079,0.37,0.0,6.96,0.0,,188.15,188.75,,,Visualizer
moment,1.259,0.39,0.0,7.37,0.0,,188.38,188.56,,,Visualizer
moment,1.485,0.45,0.0,7.72,0.0,,188.45,188.35,,,Visualizer
moment,1.708,0.52,0.0,7.98,0.0,,188.74,188.68,,,Visualizer
moment,1.898,0.55,0.0,8.15,0.0,,189.63,188.69,,,Visualizer
moment,2.113,0.57,0.0,8.27,0.0,,189.98,188.8,,,Visualizer
moment,2.338,0.59,0.0,8.39,0.0,,190.99,189.09,,,Visualizer
moment,2.522,0.6,0.0,8.45,0.0,,191.76,189.32,,,Visualizer
moment,2.743,0.6,0.0,8.54,0.0,,192.36,189.51,,,Visualizer
moment,2.923,0.59,0.0,8.6,0.0,,192.78,189.57,,,Visualizer
moment,3.148,0.56,0.0,8.63,0.0,,192.84,189.92,,,Visualizer
moment,3.374,0.56,0.0,8.67,0.0,,193.32,190.2,,,Visualizer
moment,3.553,0.56,0.0,8.68,0.0,,193.32,190.29,,,Visualizer
moment,3.779,0.58,0.0,8.73,0.0,,193.25,190.61,,,Visualizer
moment,4.048,0.63,0.0,8.72,0.0,,193.68,190.82,,,Visualizer
moment,4.183,0.71,0.0,8.71,0.0,,193.56,191.14,,,Visualizer
moment,4.408,0.79,0.0,8.75,0.0,,193.8,191.28,,,Visualizer
moment,4.588,0.91,0.0,8.73,0.0,,193.61,191.37,,,Visualizer
moment,4.814,1.03,0.0,8.72,0.0,,193.56,191.51,,,Visualizer
moment,5.039,1.18,0.0,8.66,0.0,,193.44,191.74,,,Visualizer
moment,5.218,1.4,0.0,8.52,0.0,,193.37,191.9,,,Visualizer
moment,5.444,1.69,0.0,8.38,0.0,,193.56,191.88,,,Visualizer
moment,5.669,2.08,0.0,8.14,0.0,,193.37,192.02,,,Visualizer
moment,5.848,2.5,0.0,7.68,0.0,,193.49,192.2,,,Visualizer
moment,6.075,2.85,0.0,6.92,0.0,,193.32,192.28,,,Visualizer
moment,6.253,3.09,0.0,6.02,0.0,,193.2,192.34,,,Visualizer
moment,6.481,3.22,0.0,5.18,0.0,,193.25,192.29,,,Visualizer
moment,6.704,3.32,0.0,4.34,0.0,,193.2,192.3,,,Visualizer
moment,6.884,3.25,0.0,3.68,0.0,,193.08,192.37,,,Visualizer
moment,7.112,3.3,0.0,3.1,0.0,,192.9,192.39,,,Visualizer
moment,7.333,3.3,0.0,2.54,0.0,,192.96,192.34,,,Visualizer
moment,7.513,3.15,0.0,2.13,0.0,,192.96,192.46,,,Visualizer
moment,7.739,3.14,0.0,1.79,0.0,,192.6,192.4,,,Visualizer
moment,7.966,3.11,0.4,1.52,0.4,,192.6,192.27,,,Visualizer
moment,8.143,3.16,0.4,1.33,0.4,,192.6,192.27,,,Visualizer
moment,8.372,3.16,0.4,1.15,0.4,,192.3,192.32,,,Visualizer
moment,8.548,3.07,0.4,0.95,0.4,,192.42,192.21,,,Visualizer
moment,8.774,3.01,0.4,0.85,0.4,,192.24,192.09,,,Visualizer
moment,8.999,3.02,0.4,0.79,0.0,,192.18,192.2,,,Visualizer
moment,9.179,3.04,0.4,0.75,0.0,,191.88,192.17,,,Visualizer
moment,9.404,3.04,0.5,0.7,0.1,,191.94,192.15,,,Visualizer
moment,9.628,3.02,0.6,0.66,0.2,,191.94,192.15,,,Visualizer
moment,9.808,3.03,0.6,0.66,0.2,,191.7,192.04,,,Visualizer
moment,10.033,3.08,0.7,0.65,0.3,,191.46,192.08,,,Visualizer
moment,10.214,3.07,0.8,0.54,0.4,,191.35,192.09,,,Visualizer
moment,10.439,2.95,1.0,0.55,0.49,,191.17,191.97,,,Visualizer
moment,10.663,2.99,1.1,0.56,0.49,,191.17,191.94,,,Visualizer
moment,10.843,3.02,1.2,0.56,0.59,,191.05,191.87,,,Visualizer
moment,11.07,3.01,1.2,0.55,0.49,,191.05,191.89,,,Visualizer
moment,11.249,2.99,1.3,0.56,0.49,,190.69,191.93,,,Visualizer
moment,11.473,3.0,1.4,0.55,0.4,,190.63,191.86,,,Visualizer
moment,11.743,2.99,1.4,0.55,0.3,,190.63,191.77,,,Visualizer
moment,11.878,3.02,1.6,0.54,0.4,,190.34,191.87,,,Visualizer
moment,12.104,3.01,1.6,0.55,0.4,,190.1,191.88,,,Visualizer
moment,12.329,2.99,2.2,0.56,0.89,,190.1,191.76,,,Visualizer
moment,12.508,3.06,2.2,0.63,0.79,,189.92,191.66,,,Visualizer
moment,12.734,3.14,2.3,0.53,0.79,,189.75,191.69,,,Visualizer
moment,13.005,2.94,2.3,0.55,0.69,,189.8,191.57,,,Visualizer
moment,13.138,2.94,2.4,0.6,0.3,,189.56,191.59,,,Visualizer
moment,13.365,2.98,2.4,0.63,0.3,,189.51,191.67,,,Visualizer
moment,13.543,2.98,2.7,0.65,0.49,,189.27,191.55,,,Visualizer
moment,13.772,2.97,2.7,0.66,0.4,,189.04,191.47,,,Visualizer
moment,13.996,2.98,2.9,0.67,0.59,,188.74,191.63,,,Visualizer
moment,14.174,2.99,3.1,0.69,0.69,,188.74,191.42,,,Visualizer
moment,14.4,2.98,3.2,0.75,0.79,,188.56,191.44,,,Visualizer
moment,14.623,3.0,3.3,0.79,0.69,,188.45,191.45,,,Visualizer
moment,14.805,3.1,3.3,0.76,0.59,,188.15,191.28,,,Visualizer
moment,15.03,3.02,3.6,0.73,0.79,,188.33,191.21,,,Visualizer
moment,15.208,2.96,3.8,0.91,0.79,,187.85,191.35,,,Visualizer
moment,15.434,3.33,3.9,1.2,0.69,,187.74,191.35,,,Visualizer
moment,15.66,4.01,4.1,1.44,0.79,,187.56,191.26,,,Visualizer
moment,15.839,4.66,4.3,1.67,0.69,,187.44,191.23,,,Visualizer
moment,16.066,5.36,4.4,1.84,0.69,,187.14,191.16,,,Visualizer
moment,16.291,5.99,5.2,1.91,1.29,,187.14,191.05,,,Visualizer
moment,16.469,6.5,5.3,1.97,1.29,,187.38,191.09,,,Visualizer
moment,16.694,7.0,5.4,1.98,1.19,,187.62,190.97,,,Visualizer
moment,16.919,7.42,5.5,1.96,1.19,,187.97,191.02,,,Visualizer
moment,17.098,7.7,6.4,1.89,1.98,,188.45,190.87,,,Visualizer
moment,17.324,7.95,6.9,1.84,1.58,,189.04,190.7,,,Visualizer
moment,17.503,8.19,7.0,1.79,1.68,,189.75,190.69,,,Visualizer
moment,17.728,8.38,7.1,1.76,1.68,,190.51,190.53,,,Visualizer
moment,17.955,8.51,7.9,1.7,2.38,,191.05,190.55,,,Visualizer
moment,18.133,8.6,8.0,1.67,1.58,,191.64,190.36,,,Visualizer
moment,18.359,8.7,8.5,1.64,1.68,,191.88,190.38,,,Visualizer
moment,18.583,8.76,8.7,1.61,1.68,,192.3,190.2,,,Visualizer
moment,18.763,8.83,8.9,1.58,1.68,,192.66,190.39,,,Visualizer
moment,18.988,8.87,9.6,1.58,1.58,,193.2,190.28,,,Visualizer
moment,19.168,8.93,9.8,1.56,1.68,,193.2,190.12,,,Visualizer
moment,19.394,8.94,10.4,1.53,1.78,,193.37,190.18,,,Visualizer
moment,19.618,8.92,10.5,1.55,1.78,,193.56,190.3,,,Visualizer
moment,19.799,8.97,11.2,1.53,2.28,,193.8,190.31,,,Visualizer
moment,20.024,8.96,11.4,1.54,1.78,,193.61,190.34,,,Visualizer
moment,20.248,8.99,11.5,1.51,1.68,,193.8,190.43,,,Visualizer
moment,20.429,8.97,12.3,1.51,1.78,,193.92,190.36,,,Visualizer
moment,20.701,8.99,12.3,1.5,1.78,,194.04,190.42,,,Visualizer
moment,20.833,8.99,13.0,1.5,1.78,,193.85,190.41,,,Visualizer
moment,21.065,9.0,13.6,1.51,2.18,,193.8,190.38,,,Visualizer
moment,21.284,9.01,13.8,1.51,2.28,,193.85,190.48,,,Visualizer
moment,21.464,9.0,14.2,1.52,1.88,,193.97,190.46,,,Visualizer
moment,21.695,9.0,14.7,1.53,1.78,,193.97,190.48,,,Visualizer
moment,21.958,9.02,15.0,1.53,1.98,,193.97,190.51,,,Visualizer
moment,22.093,8.99,15.3,1.52,1.68,,194.34,190.52,,,Visualizer
moment,22.318,9.01,15.5,1.52,1.68,,194.15,190.39,,,Visualizer
moment,22.546,9.01,16.2,1.55,1.58,,194.34,190.45,,,Visualizer
moment,22.725,9.03,16.7,1.55,1.98,,194.27,190.49,,,Visualizer
moment,22.95,9.01,16.9,1.56,1.58,,194.34,190.47,,,Visualizer
moment,23.137,9.0,17.4,1.54,1.98,,194.22,190.44,,,Visualizer
moment,23.353,9.0,17.6,1.53,1.98,,194.15,190.52,,,Visualizer
moment,23.579,8.94,18.1,1.56,1.88,,194.27,190.71,,,Visualizer
moment,23.758,8.96,18.7,1.56,1.98,,193.97,190.67,,,Visualizer
moment,23.983,8.96,19.0,1.56,2.08,,194.09,190.57,,,Visualizer
moment,24.208,8.89,19.2,1.56,1.78,,194.15,190.51,,,Visualizer
moment,24.39,8.89,19.9,1.59,2.28,,194.04,190.57,,,Visualizer
moment,24.613,8.95,20.3,1.59,2.18,,193.97,190.57,,,Visualizer
moment,24.798,8.87,20.5,1.61,1.78,,194.15,190.6,,,Visualizer
moment,25.019,8.89,21.1,1.57,2.08,,194.27,190.54,,,Visualizer
moment,25.244,8.82,21.2,1.56,1.98,,194.15,190.69,,,Visualizer
moment,25.423,8.8,21.7,1.53,1.78,,194.34,190.69,,,Visualizer
moment,25.648,8.78,22.0,1.54,1.68,,193.92,190.44,,,Visualizer
moment,25.873,8.79,22.1,1.55,1.58,,194.09,190.45,,,Visualizer
moment,26.053,8.77,23.0,1.57,1.78,,193.8,190.45,,,Visualizer
moment,26.278,8.74,23.3,1.57,1.98,,193.8,190.5,,,Visualizer
moment,26.458,8.76,23.8,1.58,1.78,,193.8,190.59,,,Visualizer
moment,26.685,8.76,24.2,1.58,2.18,,193.44,190.5,,,Visualizer
moment,26.911,8.68,24.4,1.58,2.28,,193.44,190.71,,,Visualizer
moment,27.088,8.68,25.0,1.57,2.28,,193.08,190.61,,,Visualizer
moment,27.314,8.65,25.2,1.55,1.98,,192.9,190.53,,,Visualizer
moment,27.538,8.6,25.7,1.57,2.28,,192.78,190.46,,,Visualizer
moment,27.718,8.64,26.4,1.58,2.08,,192.54,190.44,,,Visualizer
moment,27.944,8.62,26.6,1.56,2.08,,192.48,190.54,,,Visualizer
moment,28.123,8.58,27.1,1.58,1.98,,192.42,190.49,,,Visualizer
moment,28.349,8.56,27.4,1.56,2.18,,192.24,190.54,,,Visualizer
moment,28.575,8.53,27.4,1.55,1.68,,192.42,190.58,,,Visualizer
moment,28.753,8.49,28.1,1.55,1.68,,192.18,190.47,,,Visualizer
moment,28.981,8.48,28.4,1.55,1.78,,191.82,190.35,,,Visualizer
moment,29.203,8.48,28.9,1.55,1.78,,191.82,190.43,,,Visualizer
moment,29.384,8.43,29.4,1.56,1.98,,191.88,190.38,,,Visualizer
moment,29.657,8.42,29.7,1.56,2.18,,191.82,190.4,,,Visualizer
moment,29.833,8.38,29.9,1.57,1.78,,191.82,190.35,,,Visualizer
moment,30.013,8.4,30.6,1.55,2.18,,191.58,190.17,,,Visualizer
moment,30.24,8.34,30.7,1.58,1.78,,191.64,190.17,,,Visualizer
moment,30.418,8.35,30.9,1.56,1.68,,191.46,190.2,,,Visualizer
moment,30.643,8.31,31.7,1.56,1.98,,191.41,190.09,,,Visualizer
moment,30.914,8.26,32.0,1.55,2.08,,191.41,190.08,,,Visualizer
moment,31.058,8.26,32.2,1.56,1.48,,191.29,190.05,,,Visualizer
moment,31.273,8.25,32.8,1.53,2.08,,191.46,190.09,,,Visualizer
moment,31.499,8.18,33.1,1.55,1.68,,191.23,190.13,,,Visualizer
moment,31.678,8.2,33.3,1.54,1.39,,191.29,189.87,,,Visualizer
moment,31.903,8.16,34.0,1.54,1.98,,191.17,189.83,,,Visualizer
moment,32.084,8.13,34.3,1.54,2.08,,191.41,189.86,,,Visualizer
moment,32.308,8.1,34.4,1.55,1.39,,191.11,189.81,,,Visualizer
moment,32.533,8.12,35.1,1.54,1.98,,191.05,189.9,,,Visualizer
moment,32.713,8.05,35.2,1.55,1.98,,191.05,189.85,,,Visualizer
moment,32.938,8.05,35.8,1.54,1.98,,190.99,189.65,,,Visualizer
moment,33.172,8.0,36.2,1.53,1.88,,190.87,189.63,,,Visualizer
moment,33.343,7.99,36.6,1.53,2.18,,191.11,189.61,,,Visualizer
moment,33.57,7.99,36.7,1.53,1.78,,190.99,189.61,,,Visualizer
moment,33.748,7.96,37.4,1.53,2.08,,190.81,189.66,,,Visualizer
moment,33.974,7.96,37.7,1.52,1.78,,190.87,189.65,,,Visualizer
moment,34.2,7.89,38.1,1.54,1.88,,191.11,189.55,,,Visualizer
moment,34.378,7.9,38.3,1.56,1.68,,190.87,189.49,,,Visualizer
moment,34.604,7.87,38.5,1.55,1.68,,190.81,189.46,,,Visualizer
moment,34.828,7.82,39.1,1.54,1.68,,190.75,189.51,,,Visualizer
moment,35.008,7.77,39.3,1.56,1.48,,190.81,189.46,,,Visualizer
moment,35.236,7.78,40.0,1.57,1.78,,190.39,189.42,,,Visualizer
moment,35.413,7.77,40.4,1.59,1.98,,190.63,189.48,,,Visualizer
moment,35.638,7.68,40.6,1.59,1.58,,190.51,189.39,,,Visualizer
moment,35.864,7.66,40.7,1.61,1.58,,190.51,189.32,,,Visualizer
moment,36.043,7.7,41.3,1.63,1.98,,190.51,189.25,,,Visualizer
moment,36.268,7.69,41.4,1.63,2.08,,190.22,189.3,,,Visualizer
moment,36.502,7.65,42.4,1.62,1.98,,190.51,189.36,,,Visualizer
moment,36.673,7.67,42.5,1.6,1.88,,190.46,189.23,,,Visualizer
moment,36.901,7.54,42.7,1.65,1.39,,190.46,189.0,,,Visualizer
moment,37.078,7.61,43.3,1.62,1.88,,190.46,189.12,,,Visualizer
moment,37.304,7.59,43.4,1.63,1.39,,190.22,189.09,,,Visualizer
moment,37.53,7.57,43.5,1.62,1.39,,190.34,189.13,,,Visualizer
