information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-11T14:25:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f224480a-16ab-44c9-b31f-c0f4148bdee9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.39,0.0,3.91,0.0,,93.63,90.57,,,Visualizer
moment,0.224,0.36,0.0,4.48,0.0,,93.5,90.69,,,Visualizer
moment,0.404,0.33,0.0,5.49,0.0,,91.24,90.9,,,Visualizer
moment,0.677,0.53,0.0,6.24,0.0,,89.28,91.01,,,Visualizer
moment,0.944,0.6,0.0,6.73,0.0,,89.68,91.26,,,Visualizer
moment,1.034,0.66,0.0,7.09,0.0,,90.21,91.57,,,Visualizer
moment,1.304,0.83,0.0,7.39,0.0,,90.77,91.76,,,Visualizer
moment,1.484,0.86,0.0,7.56,0.0,,91.34,91.9,,,Visualizer
moment,1.664,0.88,0.0,7.76,0.0,,91.81,91.97,,,Visualizer
moment,1.936,0.88,0.0,7.89,0.0,,92.45,92.06,,,Visualizer
moment,2.114,0.84,0.0,7.95,0.0,,92.79,92.18,,,Visualizer
moment,2.294,0.86,0.0,8.0,0.0,,93.02,92.28,,,Visualizer
moment,2.564,0.88,0.0,7.96,0.0,,93.16,92.38,,,Visualizer
moment,2.699,0.88,0.0,8.0,0.0,,92.96,92.61,,,Visualizer
moment,2.924,0.9,0.0,7.95,0.0,,93.02,92.74,,,Visualizer
moment,3.149,0.97,0.0,8.05,0.0,,92.99,92.78,,,Visualizer
moment,3.374,1.04,0.0,8.02,0.0,,92.89,92.93,,,Visualizer
moment,3.554,1.06,0.0,7.99,0.0,,92.86,92.99,,,Visualizer
moment,3.869,1.16,0.0,7.93,0.0,,92.69,93.07,,,Visualizer
moment,3.958,1.29,0.0,7.98,0.0,,92.75,93.09,,,Visualizer
