information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile flip E,text
meta,,,,,,,,,Date,2022-06-20T04:44:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a55c89b8-8928-4dc3-b44a-5c36c33cc279,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.15,0.0,2.53,0.0,,88.64,85.36,,,Visualizer
moment,0.269,0.21,0.0,2.51,0.0,,87.92,85.51,,,Visualizer
moment,0.538,0.23,0.0,2.43,0.0,,86.46,85.66,,,Visualizer
moment,0.763,0.24,0.0,2.38,0.0,,86.36,85.6,,,Visualizer
moment,1.034,0.32,0.0,2.36,0.0,,86.95,85.55,,,Visualizer
moment,1.258,0.38,0.0,2.41,0.0,,87.56,85.54,,,Visualizer
moment,1.574,0.4,0.0,2.44,0.0,,88.54,85.61,,,Visualizer
moment,1.798,0.45,0.0,2.43,0.0,,89.23,85.62,,,Visualizer
moment,2.07,0.44,0.0,2.47,0.0,,89.86,85.7,,,Visualizer
moment,2.249,0.46,0.0,2.51,0.0,,90.38,85.86,,,Visualizer
moment,2.564,0.47,0.0,2.56,0.0,,90.88,86.05,,,Visualizer
moment,2.744,0.44,0.0,2.52,0.0,,91.25,86.49,,,Visualizer
moment,3.015,0.43,0.0,2.51,0.0,,91.28,87.03,,,Visualizer
moment,3.283,0.47,0.0,2.53,0.0,,91.05,87.32,,,Visualizer
moment,3.509,0.48,0.0,2.54,0.0,,90.68,87.61,,,Visualizer
moment,3.778,0.47,0.0,2.53,0.0,,90.12,87.9,,,Visualizer
moment,4.004,0.47,0.0,2.48,0.0,,89.56,88.07,,,Visualizer
moment,4.318,0.52,0.0,2.54,0.0,,89.03,88.18,,,Visualizer
moment,4.499,0.54,0.0,2.52,0.0,,88.64,88.24,,,Visualizer
moment,4.814,0.59,0.0,2.53,0.0,,88.48,88.24,,,Visualizer
moment,4.995,0.64,0.0,2.49,0.0,,88.12,88.2,,,Visualizer
moment,5.264,0.7,0.0,2.48,0.0,,88.05,88.11,,,Visualizer
moment,5.578,0.77,0.0,2.49,0.0,,87.86,88.06,,,Visualizer
moment,5.758,0.81,0.0,2.48,0.0,,87.76,88.03,,,Visualizer
moment,6.073,0.91,0.0,2.49,0.0,,87.79,87.95,,,Visualizer
moment,6.254,0.99,0.0,2.52,0.0,,87.69,87.94,,,Visualizer
moment,6.569,1.08,0.0,2.51,0.0,,87.82,87.87,,,Visualizer
moment,6.748,1.19,0.0,2.52,0.0,,87.95,87.89,,,Visualizer
moment,7.064,1.31,0.0,2.52,0.0,,87.86,87.89,,,Visualizer
moment,7.243,1.39,0.0,2.54,0.0,,87.89,87.85,,,Visualizer
moment,7.513,1.52,0.0,2.52,0.0,,87.95,87.79,,,Visualizer
moment,7.784,1.68,0.0,2.51,0.0,,87.79,87.77,,,Visualizer
moment,8.009,1.89,0.0,2.51,0.0,,87.72,87.81,,,Visualizer
moment,8.279,2.09,0.0,2.5,0.0,,87.59,87.75,,,Visualizer
moment,8.503,2.32,0.0,2.52,0.0,,87.56,87.74,,,Visualizer
