information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-02T22:41:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9799e1f-eafc-40ed-affa-1bd3c131a819,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.37,0.0,4.37,0.0,,92.82,89.9,,,Visualizer
moment,0.224,0.26,0.0,5.43,0.0,,92.35,90.23,,,Visualizer
moment,0.449,0.34,0.0,6.18,0.0,,90.78,90.32,,,Visualizer
moment,0.629,0.38,0.0,6.73,0.0,,90.51,90.26,,,Visualizer
moment,0.854,0.31,0.0,7.15,0.0,,90.61,90.3,,,Visualizer
moment,1.034,0.31,0.0,7.38,0.0,,90.54,90.37,,,Visualizer
moment,1.259,0.34,0.0,7.64,0.0,,90.54,90.29,,,Visualizer
moment,1.484,0.38,0.0,7.74,0.0,,90.68,90.31,,,Visualizer
moment,1.664,0.42,0.0,7.84,0.0,,91.04,90.33,,,Visualizer
moment,1.889,0.48,0.0,7.89,0.0,,91.41,90.38,,,Visualizer
moment,2.114,0.51,0.0,7.98,0.0,,92.01,90.38,,,Visualizer
moment,2.294,0.54,0.0,7.98,0.0,,92.52,90.4,,,Visualizer
moment,2.519,0.6,0.0,8.05,0.0,,93.12,90.48,,,Visualizer
moment,2.699,0.61,0.0,8.0,0.0,,93.46,90.61,,,Visualizer
moment,2.968,0.66,0.0,7.97,0.0,,93.93,90.71,,,Visualizer
moment,3.148,0.76,0.0,7.99,0.0,,94.14,90.88,,,Visualizer
moment,3.329,0.81,0.0,7.97,0.0,,94.27,91.08,,,Visualizer
moment,3.553,0.88,0.0,7.98,0.0,,94.68,91.22,,,Visualizer
moment,3.778,0.97,0.0,7.92,0.0,,94.61,91.46,,,Visualizer
moment,3.958,1.09,0.0,7.95,0.0,,94.75,91.63,,,Visualizer
moment,4.183,1.19,0.0,7.94,0.0,,94.75,91.82,,,Visualizer
moment,4.364,1.29,0.0,7.94,0.0,,94.92,92.01,,,Visualizer
moment,4.589,1.45,0.0,7.93,0.0,,94.65,92.12,,,Visualizer
moment,4.814,1.6,0.0,7.98,0.0,,94.75,92.22,,,Visualizer
moment,4.994,1.76,0.0,7.96,0.0,,94.55,92.36,,,Visualizer
moment,5.218,1.97,0.0,7.99,0.0,,94.38,92.42,,,Visualizer
moment,5.443,2.2,0.0,7.91,0.0,,94.31,92.51,,,Visualizer
moment,5.623,2.5,0.0,7.93,0.0,,94.07,92.54,,,Visualizer
moment,5.849,2.82,0.0,7.81,0.0,,94.04,92.58,,,Visualizer
moment,6.073,3.21,0.0,7.48,0.0,,93.83,92.62,,,Visualizer
moment,6.253,3.49,0.0,6.87,0.0,,93.59,92.62,,,Visualizer
moment,6.479,3.61,0.0,6.21,0.0,,93.32,92.55,,,Visualizer
moment,6.659,3.7,0.0,5.43,0.0,,92.89,92.57,,,Visualizer
moment,6.883,3.72,0.0,4.76,0.0,,92.45,92.6,,,Visualizer
moment,7.108,3.71,0.0,4.04,0.0,,91.98,92.57,,,Visualizer
moment,7.288,3.67,0.0,3.34,0.0,,91.48,92.55,,,Visualizer
moment,7.513,3.56,0.0,2.75,0.0,,91.08,92.53,,,Visualizer
moment,7.738,3.5,0.0,2.29,0.0,,90.81,92.44,,,Visualizer
moment,7.918,3.45,0.0,1.79,0.0,,90.58,92.46,,,Visualizer
moment,8.143,3.29,0.0,1.4,0.0,,90.38,92.4,,,Visualizer
moment,8.368,3.19,0.0,1.28,0.0,,90.18,92.37,,,Visualizer
moment,8.548,3.3,0.0,1.09,0.0,,90.11,92.32,,,Visualizer
moment,8.773,3.28,0.0,0.85,0.0,,89.98,92.31,,,Visualizer
moment,8.953,3.16,0.0,0.66,0.0,,89.95,92.28,,,Visualizer
moment,9.178,3.11,0.0,0.52,0.0,,89.88,92.27,,,Visualizer
moment,9.448,3.05,0.0,0.47,0.0,,90.02,92.26,,,Visualizer
moment,9.628,3.08,0.0,0.56,0.0,,89.88,92.24,,,Visualizer
moment,9.808,3.19,0.0,0.46,0.0,,89.78,92.19,,,Visualizer
moment,10.034,3.12,0.0,0.49,0.0,,89.78,92.16,,,Visualizer
moment,10.213,3.15,0.0,0.42,0.0,,89.88,92.13,,,Visualizer
moment,10.438,3.13,0.0,0.42,0.0,,89.78,92.06,,,Visualizer
moment,10.618,3.16,0.0,0.36,0.0,,89.78,92.04,,,Visualizer
moment,10.888,3.18,0.0,0.43,0.0,,89.65,91.94,,,Visualizer
moment,11.068,3.19,0.0,0.34,0.0,,89.68,92.01,,,Visualizer
moment,11.248,3.11,0.0,0.27,0.0,,89.62,91.96,,,Visualizer
moment,11.473,3.06,0.0,0.21,0.0,,89.68,91.9,,,Visualizer
moment,11.698,3.02,0.07,0.16,0.02,,89.78,91.94,,,Visualizer
moment,11.878,2.97,0.08,0.13,0.02,,89.68,91.85,,,Visualizer
moment,12.103,2.92,0.1,0.1,0.02,,89.75,91.83,,,Visualizer
moment,12.283,2.92,0.12,0.22,0.03,,89.75,91.82,,,Visualizer
moment,12.508,2.97,0.26,0.19,0.06,,89.78,91.87,,,Visualizer
moment,12.733,2.92,0.44,0.23,0.11,,89.78,91.83,,,Visualizer
moment,12.913,2.96,0.39,0.23,0.09,,89.82,91.78,,,Visualizer
moment,13.138,2.96,0.48,0.18,0.12,,89.68,91.67,,,Visualizer
moment,13.363,2.89,0.46,0.14,0.11,,89.71,91.66,,,Visualizer
moment,13.543,2.85,0.46,0.11,0.11,,89.82,91.72,,,Visualizer
moment,13.768,2.8,0.46,0.08,0.11,,89.75,91.62,,,Visualizer
moment,13.948,2.76,0.46,0.07,0.11,,89.78,91.62,,,Visualizer
moment,14.173,2.73,0.46,0.05,0.11,,89.82,91.62,,,Visualizer
moment,14.398,2.69,0.73,0.15,0.18,,89.88,91.6,,,Visualizer
moment,14.578,2.75,0.73,0.17,0.18,,89.82,91.5,,,Visualizer
moment,14.803,2.74,0.83,0.14,0.2,,89.85,91.5,,,Visualizer
moment,15.028,2.68,0.82,0.11,0.2,,89.91,91.51,,,Visualizer
moment,15.208,2.65,0.81,0.08,0.2,,89.91,91.49,,,Visualizer
moment,15.433,2.63,0.82,0.21,0.2,,89.91,91.48,,,Visualizer
moment,15.658,2.7,1.0,0.4,0.24,,89.91,91.42,,,Visualizer
moment,15.838,2.86,1.12,0.54,0.26,,89.75,91.36,,,Visualizer
moment,16.062,2.99,1.12,0.64,0.25,,89.55,91.41,,,Visualizer
moment,16.243,3.11,1.11,0.86,0.25,,89.35,91.42,,,Visualizer
moment,16.468,3.34,1.1,0.98,0.24,,89.02,91.33,,,Visualizer
moment,16.693,3.54,1.1,1.13,0.2,,88.56,91.36,,,Visualizer
moment,16.873,3.76,1.12,1.27,0.17,,88.3,91.37,,,Visualizer
moment,17.098,4.01,1.33,1.34,0.23,,87.81,91.33,,,Visualizer
moment,17.323,4.28,1.38,1.41,0.22,,87.32,91.37,,,Visualizer
moment,17.503,4.55,1.37,1.48,0.22,,87.09,91.3,,,Visualizer
moment,17.728,4.84,1.65,1.5,0.29,,86.63,91.27,,,Visualizer
moment,17.908,5.11,1.74,1.51,0.31,,86.47,91.23,,,Visualizer
moment,18.133,5.38,1.74,1.49,0.31,,86.18,91.24,,,Visualizer
moment,18.357,5.63,1.94,1.5,0.36,,85.92,91.17,,,Visualizer
moment,18.538,5.98,2.15,1.53,0.34,,85.72,91.13,,,Visualizer
moment,18.763,6.23,2.34,1.54,0.37,,85.79,91.12,,,Visualizer
moment,18.988,6.5,2.54,1.55,0.42,,85.62,91.0,,,Visualizer
moment,19.168,6.77,2.73,1.55,0.46,,85.56,91.02,,,Visualizer
moment,19.438,7.01,2.98,1.55,0.53,,85.53,90.98,,,Visualizer
moment,19.618,7.3,3.13,1.57,0.56,,85.56,90.86,,,Visualizer
moment,19.797,7.57,3.36,1.61,0.57,,85.56,90.81,,,Visualizer
moment,20.022,7.89,3.79,1.6,0.65,,85.59,90.73,,,Visualizer
moment,20.203,8.13,3.84,1.61,0.66,,85.72,90.67,,,Visualizer
moment,20.428,8.38,4.23,1.65,0.76,,85.72,90.58,,,Visualizer
moment,20.653,8.68,4.54,1.67,0.84,,85.82,90.43,,,Visualizer
moment,20.833,8.91,4.55,1.62,0.84,,85.98,90.37,,,Visualizer
moment,21.057,8.95,5.04,1.63,0.95,,86.02,90.29,,,Visualizer
moment,21.282,9.02,5.41,1.61,0.99,,86.11,90.28,,,Visualizer
moment,21.462,9.05,5.71,1.62,1.05,,86.27,90.22,,,Visualizer
moment,21.687,9.09,6.06,1.61,1.14,,86.18,90.08,,,Visualizer
moment,21.868,9.08,6.36,1.62,1.14,,86.21,90.05,,,Visualizer
moment,22.093,9.07,6.76,1.61,1.22,,86.24,90.0,,,Visualizer
moment,22.317,9.04,7.08,1.64,1.3,,86.41,89.96,,,Visualizer
moment,22.499,8.99,7.47,1.63,1.34,,86.44,89.88,,,Visualizer
moment,22.722,8.9,7.87,1.67,1.39,,86.34,89.76,,,Visualizer
moment,22.947,8.86,8.25,1.64,1.44,,86.41,89.74,,,Visualizer
moment,23.127,8.69,8.65,1.67,1.48,,86.6,89.7,,,Visualizer
moment,23.352,8.61,9.04,1.7,1.53,,86.41,89.62,,,Visualizer
moment,23.577,8.52,9.42,1.73,1.56,,86.41,89.57,,,Visualizer
moment,23.757,8.43,9.83,1.71,1.63,,86.44,89.47,,,Visualizer
moment,23.982,8.24,10.47,1.72,1.68,,86.54,89.46,,,Visualizer
moment,24.162,8.09,10.67,1.74,1.67,,86.57,89.43,,,Visualizer
moment,24.387,7.96,11.07,1.75,1.76,,86.54,89.32,,,Visualizer
moment,24.612,7.78,11.53,1.77,1.77,,86.37,89.27,,,Visualizer
moment,24.792,7.65,11.94,1.78,1.8,,86.47,89.29,,,Visualizer
moment,25.017,7.52,12.34,1.78,1.86,,86.54,89.25,,,Visualizer
moment,25.242,7.31,12.97,1.8,1.89,,86.47,89.19,,,Visualizer
moment,25.422,7.14,13.21,1.83,1.89,,86.54,89.15,,,Visualizer
moment,25.647,7.01,13.61,1.83,1.92,,86.47,89.11,,,Visualizer
moment,25.872,6.81,14.1,1.84,1.95,,86.27,89.05,,,Visualizer
moment,26.052,6.64,14.69,1.82,1.97,,86.27,89.01,,,Visualizer
moment,26.277,6.49,15.15,1.83,1.99,,86.44,88.98,,,Visualizer
moment,26.457,6.31,15.34,1.85,2.01,,86.31,88.93,,,Visualizer
moment,26.682,6.22,15.74,1.82,2.01,,86.44,88.84,,,Visualizer
moment,26.907,6.05,16.38,1.86,2.03,,86.47,88.82,,,Visualizer
moment,27.09,5.93,16.6,1.86,2.03,,86.27,88.77,,,Visualizer
moment,27.312,5.82,17.02,1.86,2.03,,86.31,88.73,,,Visualizer
moment,27.582,5.63,17.87,1.85,2.05,,86.31,88.74,,,Visualizer
moment,27.717,5.51,17.87,1.86,2.05,,86.41,88.58,,,Visualizer
moment,27.942,5.43,18.48,1.88,2.05,,86.31,88.64,,,Visualizer
moment,28.122,5.3,18.9,1.89,2.05,,86.24,88.64,,,Visualizer
moment,28.347,5.17,19.28,1.9,2.05,,86.24,88.61,,,Visualizer
moment,28.572,5.07,19.69,1.91,2.04,,86.21,88.51,,,Visualizer
moment,28.797,4.99,20.14,1.88,2.05,,86.21,88.41,,,Visualizer
moment,28.977,4.9,20.47,1.9,2.02,,86.02,88.43,,,Visualizer
moment,29.202,4.82,20.86,1.92,2.03,,86.08,88.4,,,Visualizer
moment,29.382,4.75,21.24,1.93,2.01,,85.98,88.31,,,Visualizer
moment,29.607,4.68,21.67,1.9,2.0,,86.02,88.3,,,Visualizer
moment,29.787,4.61,22.02,1.88,1.98,,85.88,88.3,,,Visualizer
moment,30.012,4.56,22.23,1.92,1.97,,85.92,88.26,,,Visualizer
moment,30.237,4.52,22.84,1.92,1.98,,85.92,88.28,,,Visualizer
moment,30.417,4.48,23.16,1.94,1.95,,85.95,88.18,,,Visualizer
moment,30.642,4.42,23.56,1.95,1.95,,85.82,88.15,,,Visualizer
moment,30.867,4.41,23.97,1.97,1.96,,85.72,88.16,,,Visualizer
moment,31.047,4.37,24.4,1.93,1.95,,85.79,88.05,,,Visualizer
moment,31.272,4.31,24.71,1.93,1.92,,85.82,88.04,,,Visualizer
moment,31.452,4.29,25.08,1.96,1.9,,85.72,87.99,,,Visualizer
moment,31.677,4.26,25.29,1.96,1.92,,85.62,87.97,,,Visualizer
moment,31.901,4.25,25.85,1.97,1.89,,85.69,87.92,,,Visualizer
moment,32.082,4.26,26.22,1.97,1.88,,85.53,87.88,,,Visualizer
moment,32.306,4.24,26.6,2.0,1.87,,85.53,87.89,,,Visualizer
moment,32.532,4.23,27.02,1.98,1.88,,85.53,87.86,,,Visualizer
moment,32.712,4.23,27.35,1.99,1.86,,85.5,87.78,,,Visualizer
moment,32.937,4.21,27.72,2.0,1.84,,85.56,87.76,,,Visualizer
moment,33.162,4.15,28.16,1.99,1.87,,85.59,87.74,,,Visualizer
moment,33.343,4.17,28.5,1.97,1.86,,85.53,87.75,,,Visualizer
moment,33.567,4.19,28.88,2.01,1.86,,85.53,87.61,,,Visualizer
moment,33.747,4.18,29.22,2.04,1.83,,85.53,87.54,,,Visualizer
moment,33.971,4.19,29.58,2.02,1.84,,85.43,87.46,,,Visualizer
moment,34.196,4.15,30.0,2.06,1.84,,85.62,87.44,,,Visualizer
moment,34.376,4.19,30.39,2.05,1.83,,85.43,87.48,,,Visualizer
moment,34.601,4.17,30.73,2.07,1.84,,85.66,87.5,,,Visualizer
moment,34.827,4.17,31.31,2.03,1.83,,85.56,87.42,,,Visualizer
