information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-28T18:35:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81e82c6e-6c3f-4861-99bf-45cd832d18ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.269,0.55,0.0,4.04,0.0,,200.96,194.26,,,Visualizer
moment,0.448,0.59,0.0,3.87,0.0,,200.72,194.51,,,Visualizer
moment,0.673,0.54,0.0,3.62,0.0,,196.42,194.77,,,Visualizer
moment,0.898,0.54,0.0,3.45,0.0,,194.92,194.72,,,Visualizer
moment,1.079,0.45,0.0,3.35,0.0,,195.88,194.81,,,Visualizer
moment,1.393,0.44,0.0,3.22,0.0,,196.42,194.68,,,Visualizer
moment,1.528,0.45,0.0,3.15,0.0,,196.9,194.99,,,Visualizer
moment,1.708,0.44,0.0,3.09,0.0,,197.38,195.23,,,Visualizer
moment,1.933,0.38,0.0,3.04,0.0,,197.74,195.45,,,Visualizer
moment,2.203,0.28,0.0,3.04,0.0,,198.11,195.77,,,Visualizer
moment,2.338,0.32,0.0,3.01,0.0,,198.47,196.17,,,Visualizer
moment,2.563,0.33,0.0,3.03,0.0,,198.65,196.44,,,Visualizer
moment,2.743,0.31,0.0,3.01,0.0,,199.32,196.68,,,Visualizer
moment,3.013,0.33,0.0,2.99,0.0,,199.38,197.07,,,Visualizer
moment,3.283,0.4,0.0,3.05,0.0,,199.86,197.36,,,Visualizer
moment,3.373,0.45,0.0,2.97,0.0,,200.11,197.53,,,Visualizer
moment,3.643,0.48,0.0,2.99,0.0,,200.11,197.72,,,Visualizer
moment,3.778,0.43,0.0,2.94,0.0,,200.6,197.88,,,Visualizer
moment,4.004,0.46,0.0,2.96,0.0,,200.6,198.09,,,Visualizer
moment,4.273,0.48,0.0,2.99,0.0,,200.41,198.29,,,Visualizer
moment,4.408,0.47,0.0,3.0,0.0,,200.84,198.49,,,Visualizer
moment,4.633,0.5,0.0,2.99,0.0,,201.15,198.78,,,Visualizer
moment,4.858,0.51,0.0,2.97,0.0,,201.21,199.07,,,Visualizer
moment,5.128,0.54,0.0,3.02,0.0,,201.15,199.27,,,Visualizer
moment,5.263,0.57,0.0,3.0,0.0,,201.27,199.37,,,Visualizer
moment,5.443,0.66,0.0,3.04,0.0,,201.27,199.54,,,Visualizer
moment,5.713,0.66,0.0,3.04,0.0,,201.33,199.69,,,Visualizer
moment,5.893,0.65,0.0,3.07,0.0,,201.02,199.83,,,Visualizer
moment,6.073,0.7,0.0,3.01,0.0,,200.84,199.87,,,Visualizer
moment,6.298,0.7,0.0,3.04,0.0,,200.6,200.04,,,Visualizer
moment,6.523,0.76,0.0,3.0,0.0,,200.6,200.16,,,Visualizer
moment,6.703,0.77,0.0,3.02,0.0,,200.17,200.13,,,Visualizer
moment,6.928,0.75,0.0,3.0,0.0,,199.93,200.23,,,Visualizer
moment,7.153,0.81,0.0,3.01,0.0,,199.38,200.28,,,Visualizer
moment,7.333,0.86,0.0,3.05,0.0,,199.08,200.36,,,Visualizer
moment,7.558,0.92,0.0,2.97,0.0,,198.65,200.32,,,Visualizer
moment,7.738,0.98,0.0,3.02,0.0,,198.23,200.22,,,Visualizer
moment,7.963,1.05,0.0,3.01,0.0,,198.04,200.32,,,Visualizer
moment,8.188,1.12,0.0,2.95,0.0,,197.8,200.24,,,Visualizer
moment,8.458,1.21,0.0,2.97,0.0,,197.32,200.17,,,Visualizer
moment,8.593,1.29,0.0,2.97,0.0,,197.38,200.29,,,Visualizer
moment,8.773,1.33,0.0,2.96,0.0,,197.2,200.24,,,Visualizer
moment,8.998,1.44,0.0,2.92,0.0,,197.14,200.3,,,Visualizer
moment,9.268,1.51,0.0,2.97,0.0,,197.26,200.1,,,Visualizer
moment,9.403,1.64,0.0,2.96,0.0,,197.08,200.11,,,Visualizer
moment,9.673,1.72,0.0,2.96,0.0,,197.32,200.12,,,Visualizer
moment,9.898,1.82,0.0,2.96,0.0,,197.68,200.02,,,Visualizer
moment,10.033,1.91,0.0,2.95,0.0,,197.87,200.06,,,Visualizer
moment,10.303,2.0,0.0,2.94,0.0,,198.11,200.02,,,Visualizer
moment,10.528,2.11,0.0,2.97,0.0,,198.23,200.05,,,Visualizer
moment,10.663,2.22,0.0,2.97,0.0,,198.59,200.06,,,Visualizer
moment,10.888,2.33,0.0,2.97,0.0,,198.96,200.05,,,Visualizer
moment,11.068,2.46,0.0,2.99,0.0,,198.96,199.84,,,Visualizer
moment,11.293,2.59,0.0,3.0,0.0,,199.01,199.9,,,Visualizer
moment,11.518,2.76,0.0,2.99,0.0,,198.96,199.94,,,Visualizer
moment,11.698,2.94,0.0,2.93,0.0,,198.59,199.85,,,Visualizer
moment,11.923,3.21,0.0,2.87,0.0,,198.53,199.85,,,Visualizer
moment,12.148,3.59,0.0,2.89,0.0,,198.53,199.83,,,Visualizer
moment,12.328,4.03,0.0,2.88,0.0,,198.23,199.85,,,Visualizer
moment,12.553,4.49,0.0,2.71,0.0,,197.99,199.9,,,Visualizer
moment,12.823,4.73,0.0,2.5,0.0,,197.74,199.83,,,Visualizer
moment,12.958,4.85,0.21,2.31,0.23,,197.74,199.78,,,Visualizer
