information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy 9B,text
meta,,,,,,,,,Date,2021-06-07T08:06:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,samambaia,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/313958e4-0144-4faf-baf4-eb9e2c2f9e29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.4,0.0,4.01,0.0,,93.66,90.64,,,Visualizer
moment,0.539,0.39,0.0,4.48,0.0,,92.99,90.81,,,Visualizer
moment,0.809,0.46,0.0,5.17,0.0,,91.98,90.95,,,Visualizer
moment,1.034,0.64,0.0,5.72,0.0,,91.95,91.01,,,Visualizer
moment,1.304,0.78,0.0,6.2,0.0,,91.88,91.3,,,Visualizer
moment,1.529,0.79,0.0,6.52,0.0,,92.11,91.56,,,Visualizer
moment,1.799,0.81,0.0,6.8,0.0,,92.48,91.68,,,Visualizer
moment,2.069,0.82,0.0,7.05,0.0,,92.79,91.83,,,Visualizer
moment,2.294,0.86,0.0,7.18,0.0,,93.02,92.02,,,Visualizer
moment,2.564,0.93,0.0,7.3,0.0,,93.29,92.15,,,Visualizer
moment,2.789,1.02,0.0,7.36,0.0,,93.43,92.26,,,Visualizer
moment,3.059,1.15,0.0,7.41,0.0,,93.5,92.49,,,Visualizer
moment,3.284,1.32,0.0,7.43,0.0,,93.63,92.59,,,Visualizer
moment,3.554,1.6,0.0,7.43,0.0,,93.63,92.74,,,Visualizer
moment,3.779,1.89,0.0,7.46,0.0,,93.53,92.86,,,Visualizer
moment,4.049,2.25,0.0,7.41,0.0,,93.46,92.97,,,Visualizer
moment,4.274,2.61,0.0,7.32,0.0,,93.33,93.02,,,Visualizer
moment,4.544,2.97,0.0,7.31,0.0,,93.16,93.09,,,Visualizer
moment,4.814,3.45,0.0,7.17,0.0,,93.05,93.06,,,Visualizer
moment,5.039,4.01,0.0,7.04,0.0,,93.05,93.15,,,Visualizer
moment,5.309,4.7,0.0,6.88,0.0,,92.99,93.08,,,Visualizer
moment,5.534,5.53,0.0,6.49,0.0,,92.82,93.08,,,Visualizer
moment,5.804,6.36,0.0,5.9,0.0,,92.72,93.1,,,Visualizer
moment,6.029,7.04,0.1,5.21,0.1,,92.82,92.99,,,Visualizer
moment,6.344,7.58,0.2,4.54,0.2,,92.58,92.99,,,Visualizer
moment,6.568,7.9,0.6,3.97,0.59,,92.65,93.04,,,Visualizer
moment,6.794,8.17,0.6,3.43,0.59,,92.75,93.06,,,Visualizer
moment,7.064,8.35,0.8,2.95,0.68,,92.68,92.93,,,Visualizer
moment,7.379,8.48,1.1,2.63,0.88,,92.58,93.01,,,Visualizer
moment,7.559,8.68,1.3,2.28,0.88,,92.55,92.98,,,Visualizer
moment,7.784,8.71,1.7,2.06,1.07,,92.58,92.87,,,Visualizer
moment,8.057,8.85,1.7,1.8,0.88,,92.52,92.9,,,Visualizer
moment,8.279,8.8,2.0,1.65,0.88,,92.45,92.89,,,Visualizer
moment,8.594,8.94,2.0,1.49,0.78,,92.38,92.85,,,Visualizer
moment,8.819,8.92,2.3,1.37,0.59,,92.31,92.85,,,Visualizer
moment,9.044,8.91,2.5,1.28,0.78,,92.31,92.83,,,Visualizer
moment,9.269,9.04,2.7,1.18,0.78,,92.21,92.82,,,Visualizer
moment,9.539,8.93,2.8,1.11,0.78,,92.21,92.73,,,Visualizer
moment,9.808,8.93,3.0,1.13,0.68,,92.21,92.74,,,Visualizer
moment,10.034,9.08,3.4,1.07,0.88,,92.14,92.82,,,Visualizer
moment,10.349,8.95,3.5,1.03,0.78,,92.05,92.74,,,Visualizer
moment,10.528,8.94,3.6,1.1,0.78,,92.11,92.68,,,Visualizer
moment,10.798,9.17,3.8,1.04,0.78,,91.98,92.6,,,Visualizer
moment,11.069,9.06,4.0,1.03,0.88,,91.91,92.65,,,Visualizer
moment,11.293,8.96,4.3,1.04,0.78,,91.91,92.62,,,Visualizer
moment,11.564,9.01,4.5,1.08,0.88,,91.84,92.53,,,Visualizer
moment,11.789,9.1,4.7,1.04,0.88,,91.84,92.56,,,Visualizer
moment,12.058,8.94,5.0,1.05,0.98,,91.78,92.57,,,Visualizer
