information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2022-06-06T09:03:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47179725-eeaa-4b66-8f22-8964e51391f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.0,0.0,2.01,0.0,,85.3,82.31,,,Visualizer
moment,0.517,0.01,0.0,3.1,0.0,,84.81,82.51,,,Visualizer
moment,0.775,0.04,0.0,4.3,0.0,,83.18,82.64,,,Visualizer
moment,1.017,0.1,0.0,5.09,0.0,,83.05,82.56,,,Visualizer
moment,1.266,0.33,0.0,5.75,0.0,,83.24,82.62,,,Visualizer
moment,1.522,0.46,0.0,6.32,0.0,,83.54,82.72,,,Visualizer
moment,1.766,0.55,0.0,6.67,0.0,,84.42,83.06,,,Visualizer
moment,2.016,0.63,0.0,7.05,0.0,,85.11,83.58,,,Visualizer
moment,2.274,0.81,0.0,7.24,0.0,,85.89,83.99,,,Visualizer
moment,2.517,0.91,0.0,7.43,0.0,,86.42,84.49,,,Visualizer
moment,2.766,1.1,0.0,7.58,0.0,,86.98,84.82,,,Visualizer
moment,3.017,1.33,0.0,7.57,0.0,,87.31,85.24,,,Visualizer
moment,3.286,1.69,0.0,7.53,0.0,,87.48,85.53,,,Visualizer
moment,3.567,2.15,0.0,7.22,0.0,,87.61,85.86,,,Visualizer
moment,3.788,2.56,0.0,6.26,0.0,,87.88,86.11,,,Visualizer
moment,4.017,2.67,0.0,5.05,0.0,,87.78,86.3,,,Visualizer
moment,4.276,2.61,0.0,3.94,0.0,,87.98,86.49,,,Visualizer
moment,4.55,2.58,0.0,3.06,0.0,,87.95,86.59,,,Visualizer
moment,4.817,2.59,0.0,2.38,0.0,,88.08,86.7,,,Visualizer
moment,5.018,2.59,0.0,1.85,0.0,,88.05,86.69,,,Visualizer
moment,5.267,2.58,0.0,1.44,0.0,,88.05,86.63,,,Visualizer
