information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T21:28:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Almanac,text
meta,,,,,,,,,Beans,Columbia Las Flores,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.90,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b9077c2-df10-449f-81c7-1ced67c417d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.283,0.0,0.0,2.76,0.0,,82.53,71.85,,,Visualizer
moment,0.521,0.0,0.0,4.07,0.0,,81.98,72.08,,,Visualizer
moment,0.763,0.0,0.0,5.17,0.0,,80.89,71.99,,,Visualizer
moment,1.01,0.0,0.0,5.94,0.0,,80.25,71.98,,,Visualizer
moment,1.257,0.0,0.0,6.59,0.0,,79.61,71.94,,,Visualizer
moment,1.525,0.0,0.0,7.13,0.0,,79.1,72.15,,,Visualizer
moment,1.801,0.0,0.0,7.48,0.0,,78.52,72.43,,,Visualizer
moment,2.032,0.01,0.0,7.75,0.0,,78.97,72.91,,,Visualizer
moment,2.274,0.1,0.0,8.05,0.0,,80.31,73.67,,,Visualizer
moment,2.533,0.32,0.0,8.15,0.0,,81.92,74.57,,,Visualizer
moment,2.766,0.47,0.07,8.24,0.02,,83.59,75.59,,,Visualizer
moment,3.024,0.63,0.0,8.27,0.0,,85.01,76.69,,,Visualizer
moment,3.25,0.83,0.0,8.23,0.0,,86.14,77.99,,,Visualizer
moment,3.495,0.94,0.0,8.1,0.0,,87.19,79.2,,,Visualizer
moment,3.787,1.04,0.0,7.97,0.0,,87.88,80.37,,,Visualizer
moment,4.035,1.19,0.0,7.79,0.0,,88.33,81.46,,,Visualizer
moment,4.276,1.34,0.0,7.68,0.0,,88.63,82.37,,,Visualizer
moment,4.539,1.47,0.0,7.56,0.0,,88.73,83.2,,,Visualizer
moment,4.761,1.66,0.0,7.37,0.0,,88.46,83.86,,,Visualizer
moment,5.008,1.84,0.0,7.32,0.0,,88.04,84.46,,,Visualizer
moment,5.269,1.99,0.0,7.22,0.0,,87.68,84.83,,,Visualizer
moment,5.509,2.21,0.0,7.16,0.0,,86.99,85.13,,,Visualizer
moment,5.784,2.48,0.0,7.08,0.0,,86.47,85.38,,,Visualizer
moment,6.028,2.78,0.0,6.94,0.0,,85.85,85.4,,,Visualizer
moment,6.272,3.01,1.05,6.9,0.26,,85.27,85.36,,,Visualizer
moment,6.517,3.32,2.34,6.8,0.61,,84.88,85.37,,,Visualizer
moment,6.768,3.68,3.1,6.68,0.81,,84.43,85.25,,,Visualizer
moment,7.004,4.05,4.14,6.63,1.11,,84.17,85.08,,,Visualizer
moment,7.247,4.47,4.85,6.44,1.3,,83.94,84.97,,,Visualizer
moment,7.491,4.67,5.95,5.96,1.59,,83.85,84.75,,,Visualizer
moment,7.787,4.57,7.05,5.13,1.89,,83.88,84.64,,,Visualizer
moment,8.032,3.98,7.86,4.25,2.11,,83.78,84.54,,,Visualizer
moment,8.274,3.44,9.12,3.41,2.44,,83.59,84.43,,,Visualizer
moment,8.535,3.06,9.75,2.74,2.61,,83.65,84.28,,,Visualizer
moment,8.759,2.77,10.28,2.14,2.76,,83.52,84.13,,,Visualizer
moment,9.001,2.53,10.67,1.67,2.86,,83.43,84.04,,,Visualizer
moment,9.256,2.39,11.19,1.3,3.0,,83.43,83.98,,,Visualizer
moment,9.565,2.29,11.54,1.01,3.09,,83.46,83.94,,,Visualizer
moment,9.8,2.23,11.71,1.0,3.14,,83.27,83.92,,,Visualizer
moment,10.027,2.35,11.95,0.86,2.92,,83.14,83.88,,,Visualizer
moment,10.27,2.34,12.08,1.06,2.61,,82.95,83.74,,,Visualizer
moment,10.512,2.67,12.2,1.44,2.44,,82.43,83.71,,,Visualizer
