information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-14T12:28:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb2c770d-bbba-4114-b3b2-305dc308b81c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.269,0.66,0.0,3.86,0.0,,204.22,202.37,,,Visualizer
moment,0.449,0.7,0.0,4.51,0.0,,203.47,202.82,,,Visualizer
moment,0.629,0.74,0.0,5.4,0.0,,197.5,202.92,,,Visualizer
moment,0.899,0.97,0.0,6.07,0.0,,195.82,202.73,,,Visualizer
moment,1.079,1.37,0.0,6.48,0.0,,196.06,202.86,,,Visualizer
moment,1.259,1.43,0.0,6.74,0.0,,196.96,202.83,,,Visualizer
moment,1.485,1.3,0.0,7.03,0.0,,197.74,202.34,,,Visualizer
moment,1.709,1.28,0.0,7.27,0.0,,198.35,201.83,,,Visualizer
moment,1.889,1.23,0.0,7.35,0.0,,198.89,201.37,,,Visualizer
moment,2.204,1.18,0.0,7.44,0.0,,198.83,200.95,,,Visualizer
moment,2.294,1.15,0.0,7.46,0.0,,198.71,200.72,,,Visualizer
moment,2.519,1.19,0.0,7.55,0.0,,198.46,200.6,,,Visualizer
moment,2.744,1.2,0.0,7.62,0.0,,198.23,200.66,,,Visualizer
moment,2.924,1.15,0.0,7.62,0.0,,197.68,200.64,,,Visualizer
moment,3.149,1.18,0.0,7.69,0.0,,197.2,200.72,,,Visualizer
moment,3.374,1.22,0.0,7.8,0.0,,196.9,200.77,,,Visualizer
moment,3.554,1.29,0.0,7.8,0.0,,196.0,200.63,,,Visualizer
moment,3.824,1.36,0.0,7.78,0.0,,195.64,200.51,,,Visualizer
moment,3.959,1.46,0.0,7.77,0.0,,194.92,200.33,,,Visualizer
moment,4.184,1.61,0.0,7.72,0.0,,194.63,200.25,,,Visualizer
moment,4.454,1.84,0.0,7.69,0.0,,194.27,199.88,,,Visualizer
moment,4.589,2.03,0.0,7.58,0.0,,193.85,199.66,,,Visualizer
moment,4.814,2.36,0.0,7.44,0.0,,193.61,199.49,,,Visualizer
moment,5.084,2.74,0.0,7.3,0.0,,193.31,199.19,,,Visualizer
moment,5.218,3.24,0.0,6.92,0.0,,193.2,199.02,,,Visualizer
moment,5.444,3.65,0.0,6.13,0.0,,193.08,198.71,,,Visualizer
moment,5.624,3.82,0.0,5.25,0.0,,193.08,198.46,,,Visualizer
moment,5.894,3.8,0.0,4.42,0.0,,192.78,198.29,,,Visualizer
moment,6.074,3.68,0.0,3.74,0.0,,192.84,198.08,,,Visualizer
moment,6.254,3.64,0.0,3.1,0.0,,192.84,197.74,,,Visualizer
moment,6.524,3.52,0.0,2.54,0.0,,192.54,197.78,,,Visualizer
moment,6.704,3.35,0.0,2.11,0.0,,192.78,197.64,,,Visualizer
moment,6.884,3.34,0.0,1.85,0.0,,192.6,197.47,,,Visualizer
moment,7.109,3.44,0.0,1.5,0.0,,192.6,197.46,,,Visualizer
moment,7.334,3.27,0.0,1.17,0.0,,192.54,197.39,,,Visualizer
moment,7.514,3.05,0.0,1.03,0.0,,192.54,197.29,,,Visualizer
moment,7.739,3.1,0.0,0.91,0.0,,192.43,197.26,,,Visualizer
moment,7.964,3.1,0.0,0.76,0.0,,192.48,197.14,,,Visualizer
moment,8.143,3.13,0.1,0.72,0.09,,192.31,197.21,,,Visualizer
moment,8.369,3.15,0.2,0.57,0.19,,192.43,197.15,,,Visualizer
moment,8.549,3.02,0.3,0.65,0.28,,192.31,197.13,,,Visualizer
moment,8.774,3.24,0.3,0.54,0.28,,192.13,197.02,,,Visualizer
moment,8.999,3.09,0.3,0.42,0.28,,192.01,196.95,,,Visualizer
moment,9.179,2.88,0.4,0.44,0.28,,192.01,196.96,,,Visualizer
moment,9.449,2.95,0.4,0.46,0.28,,191.95,197.02,,,Visualizer
moment,9.584,3.02,0.5,0.41,0.19,,191.95,197.05,,,Visualizer
moment,9.9,3.01,0.5,0.45,0.19,,191.65,197.02,,,Visualizer
moment,10.079,3.01,0.7,0.44,0.37,,191.6,196.95,,,Visualizer
moment,10.213,3.03,0.8,0.4,0.37,,191.54,196.9,,,Visualizer
moment,10.529,3.02,0.7,0.44,0.28,,191.18,196.94,,,Visualizer
