information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-11T22:52:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/324cf558-8f33-467e-b111-6f17ebb059d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.171,0.03,0.0,2.73,0.0,,84.4,78.56,,,Visualizer
moment,0.379,0.04,0.0,3.6,0.0,,84.27,78.57,,,Visualizer
moment,0.634,0.03,0.0,4.43,0.0,,83.24,78.71,,,Visualizer
moment,0.876,0.03,0.0,5.15,0.0,,82.48,78.66,,,Visualizer
moment,1.165,0.03,0.0,5.75,0.0,,82.16,78.69,,,Visualizer
moment,1.375,0.03,0.0,6.32,0.0,,80.5,79.11,,,Visualizer
moment,1.625,0.08,0.0,6.66,0.0,,80.56,79.66,,,Visualizer
moment,1.875,0.24,0.0,6.91,0.0,,82.22,79.98,,,Visualizer
moment,2.15,0.41,0.0,7.19,0.0,,83.92,80.18,,,Visualizer
moment,2.377,0.6,0.0,7.35,0.0,,85.56,80.58,,,Visualizer
moment,2.639,0.7,0.0,7.4,0.0,,86.79,81.35,,,Visualizer
moment,2.901,0.78,0.0,7.32,0.0,,87.99,82.33,,,Visualizer
moment,3.132,0.82,0.0,7.19,0.0,,89.07,83.37,,,Visualizer
moment,3.375,0.85,0.0,7.01,0.0,,89.99,84.42,,,Visualizer
moment,3.626,0.9,0.0,6.8,0.0,,90.75,85.35,,,Visualizer
moment,3.875,0.92,0.0,6.54,0.0,,91.34,86.24,,,Visualizer
moment,4.166,0.97,0.0,6.18,0.0,,91.91,87.03,,,Visualizer
moment,4.38,1.02,0.0,5.74,0.0,,92.45,87.72,,,Visualizer
moment,4.644,1.05,0.0,5.24,0.0,,92.81,88.3,,,Visualizer
moment,4.901,1.07,0.0,4.7,0.0,,93.05,88.84,,,Visualizer
moment,5.126,1.06,0.0,4.22,0.0,,93.21,89.25,,,Visualizer
moment,5.375,1.06,0.0,3.7,0.0,,93.35,89.61,,,Visualizer
moment,5.626,1.04,0.1,3.31,0.03,,93.45,89.93,,,Visualizer
moment,5.948,1.04,0.1,2.87,0.03,,93.45,90.1,,,Visualizer
moment,6.102,1.02,0.2,2.55,0.05,,93.25,90.23,,,Visualizer
moment,6.327,1.02,0.5,2.4,0.13,,93.35,90.41,,,Visualizer
moment,6.598,1.11,0.4,2.34,0.1,,93.35,90.54,,,Visualizer
moment,6.825,1.21,0.4,2.32,0.1,,93.52,90.64,,,Visualizer
moment,7.075,1.28,0.7,2.33,0.18,,93.48,90.75,,,Visualizer
moment,7.324,1.35,0.6,2.33,0.16,,93.62,90.79,,,Visualizer
moment,7.58,1.43,0.8,2.36,0.21,,93.72,90.83,,,Visualizer
moment,7.828,1.52,0.8,2.41,0.21,,93.86,90.92,,,Visualizer
moment,8.085,1.67,0.9,2.42,0.23,,94.09,90.87,,,Visualizer
moment,8.346,1.8,1.1,2.45,0.28,,94.33,90.74,,,Visualizer
moment,8.586,1.95,1.2,2.49,0.31,,94.7,90.75,,,Visualizer
moment,8.83,2.0,1.3,2.53,0.34,,95.11,90.88,,,Visualizer
moment,9.1,2.11,1.4,2.52,0.36,,95.45,90.87,,,Visualizer
moment,9.324,2.27,1.7,2.56,0.44,,95.79,90.91,,,Visualizer
moment,9.577,2.4,1.6,2.56,0.39,,96.0,91.12,,,Visualizer
moment,9.825,2.48,2.0,2.62,0.49,,96.48,91.44,,,Visualizer
moment,10.092,2.57,2.0,2.63,0.44,,96.75,91.72,,,Visualizer
moment,10.368,2.59,2.4,2.64,0.49,,96.82,92.03,,,Visualizer
moment,10.588,2.65,2.6,2.68,0.54,,96.89,92.36,,,Visualizer
moment,10.824,2.73,2.9,2.68,0.62,,96.58,92.64,,,Visualizer
moment,11.075,2.77,3.3,2.67,0.67,,96.38,92.97,,,Visualizer
moment,11.337,2.82,3.6,2.67,0.72,,96.07,93.13,,,Visualizer
moment,11.603,2.88,4.3,2.67,0.9,,95.93,93.31,,,Visualizer
