information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-14T16:49:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,52.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/483f7ac5-9144-4a0a-8e42-50771cfc02cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.08,0.0,3.91,0.0,,96.69,92.59,,,Visualizer
moment,0.224,0.1,0.0,3.95,0.0,,95.86,92.73,,,Visualizer
moment,0.449,0.14,0.0,4.03,0.0,,94.05,92.67,,,Visualizer
moment,0.628,0.17,0.0,4.02,0.0,,93.34,92.74,,,Visualizer
moment,0.854,0.22,0.0,3.99,0.0,,93.24,92.77,,,Visualizer
moment,1.079,0.3,0.0,4.0,0.0,,93.37,92.74,,,Visualizer
moment,1.259,0.33,0.0,3.98,0.0,,93.64,92.77,,,Visualizer
moment,1.484,0.4,0.0,4.0,0.0,,94.05,92.8,,,Visualizer
moment,1.664,0.54,0.0,3.96,0.0,,94.22,92.9,,,Visualizer
moment,1.889,0.67,0.0,3.95,0.0,,94.7,92.99,,,Visualizer
moment,2.12,0.66,0.0,3.95,0.0,,95.04,93.03,,,Visualizer
moment,2.294,0.71,0.0,4.04,0.0,,95.41,93.15,,,Visualizer
moment,2.519,0.82,0.0,3.93,0.0,,95.72,93.28,,,Visualizer
moment,2.744,0.75,0.0,3.98,0.0,,96.0,93.38,,,Visualizer
moment,2.926,0.76,0.0,4.0,0.0,,96.45,93.42,,,Visualizer
moment,3.149,0.83,0.0,4.07,0.0,,96.93,93.56,,,Visualizer
moment,3.377,0.85,0.0,4.03,0.0,,97.14,93.66,,,Visualizer
moment,3.554,0.86,0.0,4.05,0.0,,97.32,93.86,,,Visualizer
moment,3.779,0.85,0.0,4.05,0.0,,97.73,94.03,,,Visualizer
moment,3.959,0.92,0.0,4.03,0.0,,98.02,94.16,,,Visualizer
moment,4.184,0.96,0.0,3.98,0.0,,98.44,94.29,,,Visualizer
moment,4.409,1.02,0.0,4.04,0.0,,98.51,94.46,,,Visualizer
moment,4.589,1.07,0.0,4.02,0.0,,98.72,94.6,,,Visualizer
moment,4.814,1.06,0.0,4.05,0.0,,98.75,94.79,,,Visualizer
moment,5.04,1.1,0.0,4.0,0.0,,98.72,94.91,,,Visualizer
moment,5.219,1.15,0.0,3.99,0.0,,98.61,95.03,,,Visualizer
moment,5.444,1.21,0.0,3.98,0.0,,98.54,95.19,,,Visualizer
moment,5.669,1.26,0.0,3.99,0.0,,98.37,95.41,,,Visualizer
moment,5.849,1.33,0.0,3.97,0.0,,98.3,95.56,,,Visualizer
moment,6.076,1.4,0.0,3.95,0.0,,98.3,95.67,,,Visualizer
moment,6.255,1.51,0.0,3.97,0.0,,98.3,95.76,,,Visualizer
moment,6.482,1.58,0.0,3.99,0.0,,98.3,95.99,,,Visualizer
moment,6.709,1.7,0.0,3.96,0.0,,98.26,96.08,,,Visualizer
moment,6.974,1.8,0.0,3.94,0.0,,98.23,96.21,,,Visualizer
moment,7.108,1.97,0.0,3.95,0.0,,98.4,96.33,,,Visualizer
moment,7.289,2.08,0.0,3.95,0.0,,98.37,96.48,,,Visualizer
moment,7.515,2.21,0.0,3.93,0.0,,98.37,96.58,,,Visualizer
moment,7.739,2.46,0.0,3.96,0.0,,98.4,96.66,,,Visualizer
moment,7.92,2.68,0.0,3.91,0.0,,98.54,96.72,,,Visualizer
moment,8.146,2.97,0.2,3.92,0.21,,98.47,96.83,,,Visualizer
moment,8.369,3.3,0.11,3.94,0.11,,98.51,96.87,,,Visualizer
moment,8.549,3.82,0.19,3.83,0.2,,98.47,96.89,,,Visualizer
moment,8.779,4.31,0.4,3.5,0.42,,98.26,96.9,,,Visualizer
moment,8.956,4.53,0.74,2.93,0.67,,98.19,96.98,,,Visualizer
moment,9.18,4.38,1.07,2.49,0.99,,98.23,97.16,,,Visualizer
moment,9.404,4.21,1.26,1.96,1.21,,98.09,97.23,,,Visualizer
moment,9.584,3.83,1.5,1.6,1.25,,98.12,97.34,,,Visualizer
moment,9.809,3.62,1.52,1.27,1.08,,97.98,97.4,,,Visualizer
moment,10.034,3.38,2.01,0.99,1.32,,97.91,97.41,,,Visualizer
moment,10.215,3.1,2.13,0.77,1.1,,97.84,97.44,,,Visualizer
moment,10.443,2.91,2.3,0.6,1.08,,97.73,97.47,,,Visualizer
moment,10.666,2.74,2.5,0.47,1.02,,97.84,97.43,,,Visualizer
moment,10.844,2.59,2.69,0.36,0.74,,97.73,97.43,,,Visualizer
moment,11.069,2.46,2.82,0.28,0.84,,97.73,97.37,,,Visualizer
moment,11.253,2.34,2.85,0.22,0.6,,97.8,97.37,,,Visualizer
moment,11.474,2.24,3.09,0.17,0.81,,97.77,97.49,,,Visualizer
moment,11.699,2.15,3.32,0.13,0.82,,97.77,97.46,,,Visualizer
moment,11.879,2.07,3.35,0.1,0.69,,97.77,97.33,,,Visualizer
moment,12.104,1.99,3.56,0.08,0.75,,97.6,97.33,,,Visualizer
moment,12.329,1.92,3.59,0.06,0.54,,97.6,97.33,,,Visualizer
moment,12.509,1.85,3.81,0.05,0.71,,97.56,97.25,,,Visualizer
moment,12.733,1.79,3.83,0.04,0.5,,97.6,97.25,,,Visualizer
moment,12.914,1.72,3.97,0.03,0.51,,97.56,97.28,,,Visualizer
moment,13.139,1.67,3.99,0.02,0.45,,97.63,97.21,,,Visualizer
moment,13.365,1.62,4.24,0.02,0.68,,97.73,97.22,,,Visualizer
moment,13.544,1.58,4.21,0.01,0.44,,97.49,97.15,,,Visualizer
moment,13.77,1.54,4.46,0.01,0.66,,97.53,97.08,,,Visualizer
moment,13.999,1.5,4.47,0.01,0.5,,97.7,97.11,,,Visualizer
moment,14.174,1.46,4.69,0.01,0.57,,97.49,97.06,,,Visualizer
moment,14.399,1.43,4.68,0.01,0.49,,97.6,97.1,,,Visualizer
moment,14.669,1.39,4.73,0.0,0.28,,97.53,97.13,,,Visualizer
moment,14.804,1.36,4.75,0.0,0.29,,97.42,97.04,,,Visualizer
moment,15.031,1.34,5.02,0.0,0.34,,97.46,97.03,,,Visualizer
moment,15.213,1.31,5.02,0.0,0.33,,97.53,97.08,,,Visualizer
moment,15.434,1.27,5.11,0.0,0.43,,97.6,97.02,,,Visualizer
moment,15.659,1.25,5.31,0.0,0.6,,97.56,97.02,,,Visualizer
moment,15.841,1.23,5.29,0.0,0.54,,97.42,97.02,,,Visualizer
moment,16.065,1.21,5.29,0.0,0.28,,97.42,96.94,,,Visualizer
moment,16.244,1.18,5.32,0.0,0.31,,97.46,96.92,,,Visualizer
moment,16.469,1.17,5.38,0.0,0.28,,97.46,96.9,,,Visualizer
moment,16.694,1.15,5.41,0.0,0.1,,97.42,96.85,,,Visualizer
moment,16.874,1.13,5.5,0.0,0.22,,97.49,96.84,,,Visualizer
moment,17.1,1.11,5.78,0.0,0.48,,97.35,96.83,,,Visualizer
moment,17.324,1.09,5.77,0.0,0.43,,97.49,96.76,,,Visualizer
moment,17.506,1.08,5.88,0.0,0.49,,97.42,96.79,,,Visualizer
moment,17.729,1.06,5.9,0.0,0.45,,97.49,96.83,,,Visualizer
moment,17.954,1.04,5.94,0.0,0.17,,97.42,96.8,,,Visualizer
moment,18.134,1.03,5.96,0.0,0.19,,97.53,96.74,,,Visualizer
moment,18.359,1.01,5.98,0.0,0.22,,97.42,96.73,,,Visualizer
moment,18.539,1.0,6.0,0.0,0.13,,97.32,96.69,,,Visualizer
moment,18.764,0.99,6.07,0.0,0.17,,97.32,96.68,,,Visualizer
moment,18.989,0.98,6.35,0.0,0.43,,97.39,96.72,,,Visualizer
moment,19.169,0.97,6.34,0.0,0.4,,97.35,96.7,,,Visualizer
moment,19.394,0.96,6.32,0.0,0.35,,97.25,96.76,,,Visualizer
moment,19.62,0.95,6.34,0.0,0.33,,97.21,96.71,,,Visualizer
moment,19.799,0.93,6.37,0.0,0.28,,97.25,96.64,,,Visualizer
moment,20.028,0.92,6.39,0.0,0.04,,97.28,96.64,,,Visualizer
moment,20.204,0.91,6.45,0.0,0.13,,97.32,96.67,,,Visualizer
moment,20.429,0.9,6.5,0.0,0.18,,97.28,96.66,,,Visualizer
moment,20.654,0.89,6.67,0.0,0.33,,97.32,96.63,,,Visualizer
moment,20.833,0.88,6.66,0.0,0.3,,97.25,96.53,,,Visualizer
moment,21.06,0.87,6.74,0.0,0.35,,97.14,96.59,,,Visualizer
moment,21.284,0.86,6.77,0.0,0.3,,97.21,96.55,,,Visualizer
moment,21.465,0.86,6.79,0.0,0.28,,97.14,96.52,,,Visualizer
