information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 3,text
meta,,,,,,,,,Date,2024-04-26T14:01:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matchbox Coffee,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cab2e4c-d7dc-4a28-a9a7-1bb9080966a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.189,0.41,-0.2,2.04,-0.21,,88.33,85.5,,,Visualizer
moment,0.434,0.43,0.07,2.77,0.07,,86.59,85.74,,,Visualizer
moment,0.629,0.41,-0.27,4.03,-0.29,,82.71,85.76,,,Visualizer
moment,0.824,0.46,0.0,5.22,0.0,,81.74,85.74,,,Visualizer
moment,1.067,0.56,-0.13,6.08,-0.14,,82.64,85.74,,,Visualizer
moment,1.263,0.57,0.14,6.78,0.15,,83.87,85.79,,,Visualizer
moment,1.462,0.58,0.38,7.33,0.41,,84.84,85.81,,,Visualizer
moment,1.653,0.61,0.0,7.75,0.0,,85.45,85.73,,,Visualizer
moment,1.945,0.61,0.13,8.06,-0.56,,86.1,85.75,,,Visualizer
moment,2.091,0.62,-0.07,8.3,-0.22,,86.52,85.92,,,Visualizer
moment,2.285,0.7,0.0,8.52,-0.41,,87.18,85.91,,,Visualizer
moment,2.48,0.79,0.08,8.69,-0.15,,87.77,85.89,,,Visualizer
moment,2.724,0.81,0.08,8.74,0.09,,88.66,85.87,,,Visualizer
moment,2.92,0.85,0.16,8.83,0.06,,89.09,85.82,,,Visualizer
moment,3.113,0.93,0.19,8.81,0.28,,89.82,85.83,,,Visualizer
moment,3.359,0.89,0.13,8.92,0.14,,90.28,85.86,,,Visualizer
moment,3.553,0.93,0.13,8.88,0.05,,90.61,85.85,,,Visualizer
moment,3.75,0.91,0.12,8.84,0.13,,90.81,85.97,,,Visualizer
moment,3.944,0.96,0.0,8.88,-0.2,,90.85,86.16,,,Visualizer
moment,4.186,1.04,0.0,8.84,-0.19,,91.02,86.37,,,Visualizer
moment,4.382,1.13,0.08,8.78,-0.05,,91.08,86.6,,,Visualizer
moment,4.578,1.25,0.09,8.74,-0.03,,90.98,86.77,,,Visualizer
moment,4.778,1.36,0.1,8.57,0.11,,90.85,86.98,,,Visualizer
moment,5.016,1.42,0.11,7.92,0.12,,90.61,87.13,,,Visualizer
moment,5.211,1.32,0.11,6.89,0.03,,90.58,87.35,,,Visualizer
moment,5.407,1.21,0.11,5.76,0.03,,90.35,87.55,,,Visualizer
