information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-10T08:52:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,214.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3da6c985-c8c2-43b1-9e64-5f8f793aa041,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.61,0.0,4.12,0.0,,90.21,70.34,,,Visualizer
moment,0.212,0.6,0.0,4.51,0.0,,85.79,70.59,,,Visualizer
moment,0.409,0.71,0.0,4.8,0.0,,84.68,70.64,,,Visualizer
moment,0.609,0.68,0.0,4.98,0.0,,85.88,71.08,,,Visualizer
moment,0.845,0.74,0.0,5.17,0.0,,87.15,72.22,,,Visualizer
moment,1.063,0.82,0.0,5.23,0.0,,88.4,73.7,,,Visualizer
moment,1.245,0.72,0.0,5.34,0.0,,89.62,75.16,,,Visualizer
moment,1.508,0.69,0.0,5.43,0.0,,90.64,76.6,,,Visualizer
moment,1.656,0.69,0.0,5.51,0.0,,91.55,77.9,,,Visualizer
moment,1.842,0.94,0.0,5.53,0.0,,92.42,79.12,,,Visualizer
moment,2.094,1.0,0.0,5.47,0.0,,93.2,80.32,,,Visualizer
moment,2.294,1.05,0.0,5.48,0.0,,93.7,81.47,,,Visualizer
moment,2.495,1.18,0.0,5.54,0.0,,94.35,82.59,,,Visualizer
moment,2.697,1.09,0.0,5.59,0.0,,94.96,83.67,,,Visualizer
moment,2.894,1.04,0.0,5.63,0.0,,95.17,84.72,,,Visualizer
moment,3.092,1.12,0.0,5.61,0.0,,95.14,85.66,,,Visualizer
moment,3.347,1.04,0.0,5.64,0.0,,94.83,86.41,,,Visualizer
moment,3.546,0.94,0.0,5.62,0.0,,94.18,87.13,,,Visualizer
