information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-23T19:24:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc317a35-a704-484d-bd67-3245269c2bbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.073,1.19,0.0,3.87,0.0,,203.29,194.58,,,Visualizer
moment,0.223,1.2,0.0,3.91,0.0,,203.11,195.07,,,Visualizer
moment,0.448,1.04,0.0,3.96,0.0,,199.08,195.45,,,Visualizer
moment,0.673,1.1,0.0,3.97,0.0,,197.21,195.27,,,Visualizer
moment,0.861,1.16,0.0,3.97,0.0,,196.66,195.28,,,Visualizer
moment,1.087,1.19,0.0,3.96,0.0,,197.51,195.31,,,Visualizer
moment,1.273,1.14,0.0,3.96,0.0,,198.17,195.38,,,Visualizer
moment,1.498,1.23,0.0,3.96,0.0,,198.95,195.4,,,Visualizer
moment,1.723,1.26,0.0,4.02,0.0,,200.35,195.47,,,Visualizer
moment,1.91,1.35,0.0,4.01,0.0,,201.08,195.45,,,Visualizer
moment,2.098,1.39,0.0,4.03,0.0,,202.06,195.73,,,Visualizer
moment,2.323,1.46,0.0,4.05,0.0,,203.16,195.87,,,Visualizer
moment,2.511,1.42,0.0,4.04,0.0,,203.91,196.13,,,Visualizer
moment,2.773,1.31,0.0,4.02,0.0,,204.27,196.51,,,Visualizer
moment,2.998,1.32,0.0,4.0,0.0,,205.02,196.68,,,Visualizer
moment,3.148,1.32,0.0,4.08,0.0,,205.39,197.08,,,Visualizer
moment,3.41,1.25,0.0,4.1,0.0,,205.26,197.35,,,Visualizer
moment,3.56,1.14,0.0,4.13,0.0,,205.14,197.69,,,Visualizer
moment,3.823,1.05,0.0,4.17,0.0,,204.65,198.05,,,Visualizer
moment,3.973,1.0,0.0,4.13,0.0,,203.41,198.32,,,Visualizer
moment,4.198,0.96,0.0,4.09,0.0,,202.86,198.76,,,Visualizer
moment,4.423,1.04,0.0,4.04,0.0,,201.76,199.1,,,Visualizer
moment,4.61,1.06,0.0,4.04,0.0,,200.9,199.29,,,Visualizer
moment,4.873,1.1,0.0,3.98,0.0,,200.1,199.53,,,Visualizer
moment,5.023,1.1,0.0,3.97,0.0,,199.92,199.6,,,Visualizer
moment,5.248,1.16,0.0,3.96,0.0,,199.32,199.86,,,Visualizer
moment,5.51,1.23,0.0,3.98,0.0,,199.08,199.83,,,Visualizer
moment,5.66,1.27,0.0,3.98,0.0,,198.89,199.87,,,Visualizer
moment,5.848,1.33,0.0,3.95,0.0,,198.65,199.88,,,Visualizer
moment,6.072,1.37,0.0,3.99,0.0,,199.08,199.88,,,Visualizer
moment,6.261,1.42,0.0,4.03,0.0,,199.13,199.85,,,Visualizer
moment,6.487,1.43,0.0,4.0,0.0,,199.08,199.85,,,Visualizer
moment,6.71,1.45,0.0,4.02,0.0,,199.32,199.88,,,Visualizer
moment,6.898,1.48,0.0,4.07,0.0,,199.38,199.8,,,Visualizer
moment,7.123,1.5,0.0,4.04,0.0,,199.38,199.76,,,Visualizer
moment,7.311,1.52,0.0,4.02,0.0,,199.26,199.77,,,Visualizer
moment,7.573,1.52,0.0,4.03,0.0,,199.2,199.78,,,Visualizer
moment,7.723,1.65,0.0,4.03,0.0,,199.01,199.64,,,Visualizer
moment,7.947,1.76,0.0,3.98,0.0,,198.59,199.69,,,Visualizer
moment,8.345,1.78,0.0,3.96,0.0,,198.29,199.7,,,Visualizer
moment,8.381,1.84,0.0,3.92,0.0,,197.56,199.73,,,Visualizer
moment,8.623,1.97,0.0,3.95,0.0,,197.33,199.65,,,Visualizer
moment,8.773,2.12,0.1,3.92,0.02,,196.97,199.51,,,Visualizer
moment,8.998,2.25,0.1,3.95,0.02,,196.36,199.61,,,Visualizer
moment,9.222,2.37,0.1,3.95,0.02,,196.31,199.62,,,Visualizer
moment,9.41,2.56,0.1,3.93,0.02,,196.0,199.55,,,Visualizer
moment,9.598,2.74,0.1,3.94,0.02,,195.76,199.47,,,Visualizer
moment,9.86,2.88,0.1,3.94,0.02,,195.41,199.42,,,Visualizer
moment,10.01,3.01,0.1,3.9,0.02,,195.29,199.26,,,Visualizer
moment,10.311,3.23,0.7,3.95,0.11,,195.05,199.18,,,Visualizer
moment,10.498,3.51,0.6,3.92,0.09,,194.63,199.22,,,Visualizer
moment,10.647,3.76,1.2,3.92,0.19,,194.63,199.09,,,Visualizer
moment,10.872,4.03,1.5,4.09,0.23,,194.51,198.97,,,Visualizer
moment,11.06,4.52,1.7,4.13,0.26,,194.21,198.89,,,Visualizer
moment,11.323,4.9,2.1,4.16,0.32,,193.92,198.7,,,Visualizer
moment,11.473,5.32,2.7,4.21,0.42,,193.8,198.52,,,Visualizer
moment,11.699,5.79,2.7,4.27,0.42,,193.92,198.46,,,Visualizer
moment,11.888,6.18,2.8,4.26,0.43,,194.04,198.46,,,Visualizer
moment,12.114,6.5,3.3,4.33,0.51,,193.98,198.29,,,Visualizer
moment,12.298,6.96,3.8,4.31,0.59,,193.86,198.17,,,Visualizer
moment,12.522,7.25,5.4,4.3,0.83,,193.62,198.11,,,Visualizer
moment,12.748,7.5,5.7,4.26,0.88,,193.86,197.96,,,Visualizer
moment,12.939,7.75,7.9,4.25,1.22,,194.04,197.72,,,Visualizer
moment,13.16,7.99,8.4,4.15,1.3,,193.62,197.5,,,Visualizer
moment,13.348,8.1,9.0,4.12,1.39,,193.68,197.54,,,Visualizer
moment,13.573,8.21,10.0,4.05,1.55,,193.68,197.54,,,Visualizer
moment,13.765,8.33,10.3,3.96,1.59,,193.68,197.32,,,Visualizer
moment,14.023,8.41,11.4,3.9,1.76,,194.04,197.22,,,Visualizer
moment,14.176,8.45,12.0,3.84,1.86,,194.1,197.19,,,Visualizer
moment,14.397,8.55,12.4,3.74,1.92,,194.1,197.12,,,Visualizer
moment,14.622,8.49,13.6,3.7,2.1,,193.98,196.94,,,Visualizer
moment,14.81,8.49,14.0,3.66,2.16,,194.21,196.96,,,Visualizer
moment,15.073,8.57,15.0,3.57,2.32,,194.27,196.81,,,Visualizer
moment,15.23,8.55,15.6,3.54,2.4,,194.45,196.76,,,Visualizer
moment,15.448,8.63,15.9,3.51,2.46,,194.45,196.72,,,Visualizer
moment,15.672,8.67,16.8,3.45,2.58,,194.57,196.68,,,Visualizer
moment,15.86,8.68,17.4,3.41,2.68,,194.39,196.59,,,Visualizer
moment,16.123,8.76,18.4,3.33,2.83,,194.81,196.51,,,Visualizer
moment,16.276,8.73,19.0,3.31,2.92,,194.87,196.41,,,Visualizer
moment,16.5,8.68,19.3,3.26,2.97,,194.81,196.47,,,Visualizer
moment,16.691,8.68,20.2,3.25,3.09,,194.87,196.4,,,Visualizer
moment,16.91,8.79,20.9,3.17,3.12,,195.05,196.37,,,Visualizer
moment,17.101,8.77,21.2,3.1,3.19,,195.17,196.38,,,Visualizer
moment,17.323,8.67,21.7,3.07,3.17,,195.53,196.33,,,Visualizer
moment,17.515,8.59,22.1,3.04,3.19,,195.35,196.19,,,Visualizer
moment,17.772,8.67,22.6,3.08,3.23,,195.47,196.04,,,Visualizer
moment,17.924,8.81,23.3,3.05,3.28,,195.65,196.11,,,Visualizer
moment,18.147,8.77,23.6,3.01,3.23,,195.71,196.13,,,Visualizer
moment,18.373,8.71,24.5,2.99,3.28,,195.83,196.11,,,Visualizer
moment,18.561,8.7,25.4,2.99,3.34,,195.88,196.11,,,Visualizer
moment,18.822,8.82,26.9,2.94,3.32,,196.0,196.02,,,Visualizer
moment,19.011,8.78,27.2,2.91,3.32,,196.31,196.01,,,Visualizer
moment,19.197,8.81,27.7,2.89,3.29,,196.19,195.97,,,Visualizer
moment,19.422,8.81,28.3,2.87,3.15,,196.19,196.06,,,Visualizer
moment,19.61,8.76,28.6,2.86,3.12,,196.24,195.92,,,Visualizer
moment,19.872,8.78,29.5,2.84,3.11,,196.36,195.99,,,Visualizer
moment,20.027,8.73,30.0,2.82,3.09,,196.24,196.01,,,Visualizer
moment,20.248,8.69,30.3,2.8,3.09,,196.48,196.03,,,Visualizer
moment,20.472,8.71,31.7,2.77,3.14,,196.48,195.86,,,Visualizer
moment,20.66,8.68,32.0,2.76,3.09,,196.6,195.87,,,Visualizer
moment,20.849,8.67,32.5,2.74,3.11,,196.55,195.82,,,Visualizer
moment,21.072,8.61,33.5,2.77,3.08,,196.6,195.92,,,Visualizer
moment,21.266,8.63,34.0,2.77,3.09,,196.72,195.9,,,Visualizer
