information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T13:04:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c663adf-f5ba-4915-ab2f-789cfb62a5e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,2.71,0.0,,90.09,75.89,,,Visualizer
moment,0.437,0.0,0.0,2.84,0.0,,90.03,76.14,,,Visualizer
moment,0.631,0.0,0.0,3.04,0.0,,88.71,76.03,,,Visualizer
moment,0.828,0.0,0.0,3.19,0.0,,87.33,75.99,,,Visualizer
moment,1.071,0.0,0.0,3.34,0.0,,86.65,76.06,,,Visualizer
moment,1.266,0.0,0.0,3.48,0.0,,86.42,76.2,,,Visualizer
moment,1.461,0.0,0.0,3.59,0.0,,86.32,76.27,,,Visualizer
moment,1.656,0.0,0.0,3.67,0.0,,86.0,76.35,,,Visualizer
moment,1.9,0.0,0.0,3.72,0.0,,86.19,76.87,,,Visualizer
moment,2.095,0.01,0.0,3.78,0.0,,86.84,77.8,,,Visualizer
moment,2.29,0.02,0.0,3.82,0.0,,87.27,78.93,,,Visualizer
moment,2.533,0.08,0.0,3.84,0.0,,87.95,80.01,,,Visualizer
moment,2.728,0.18,0.0,3.89,0.0,,88.57,80.96,,,Visualizer
moment,2.924,0.24,0.0,3.94,0.0,,89.33,81.92,,,Visualizer
moment,3.124,0.23,0.0,3.97,0.0,,90.06,82.87,,,Visualizer
moment,3.362,0.23,0.4,4.0,0.16,,90.79,83.77,,,Visualizer
moment,3.557,0.26,0.2,4.01,0.08,,91.52,84.68,,,Visualizer
moment,3.752,0.33,0.2,3.99,0.08,,91.92,85.51,,,Visualizer
moment,3.947,0.34,0.2,4.08,0.08,,92.43,86.2,,,Visualizer
moment,4.191,0.38,0.0,4.1,0.0,,92.63,86.82,,,Visualizer
moment,4.386,0.42,0.0,4.09,0.0,,92.76,87.51,,,Visualizer
moment,4.582,0.44,0.0,4.11,0.0,,92.66,88.09,,,Visualizer
moment,4.824,0.43,0.4,4.08,0.16,,92.36,88.65,,,Visualizer
moment,5.02,0.43,0.2,4.09,0.08,,91.99,89.11,,,Visualizer
moment,5.215,0.44,0.2,4.1,0.08,,91.59,89.5,,,Visualizer
moment,5.409,0.44,0.0,4.03,0.0,,91.19,89.93,,,Visualizer
moment,5.654,0.44,0.0,4.0,0.0,,90.62,90.02,,,Visualizer
