information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-25T07:31:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1956c173-e7af-4d1a-9bbc-274645ba05bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.96,0.0,3.97,0.0,,92.62,90.52,,,Visualizer
moment,0.437,1.07,0.0,4.34,0.0,,91.58,90.66,,,Visualizer
moment,0.682,1.04,0.0,4.82,0.0,,88.82,90.71,,,Visualizer
moment,0.876,1.06,0.0,5.24,0.0,,88.79,90.77,,,Visualizer
moment,1.075,1.25,0.0,5.55,0.0,,89.18,90.84,,,Visualizer
moment,1.27,1.38,0.0,5.77,0.0,,89.58,90.84,,,Visualizer
moment,1.51,1.44,0.0,5.88,0.0,,89.98,90.79,,,Visualizer
moment,1.706,1.48,0.0,6.03,0.0,,90.81,90.82,,,Visualizer
moment,1.9,1.55,0.0,6.05,0.0,,91.61,90.91,,,Visualizer
moment,2.144,1.55,0.0,6.14,0.0,,92.25,90.99,,,Visualizer
moment,2.339,1.64,0.0,6.12,0.0,,92.66,91.25,,,Visualizer
moment,2.535,1.65,0.0,6.12,0.0,,93.03,91.4,,,Visualizer
moment,2.729,1.64,0.0,6.14,0.0,,93.33,91.53,,,Visualizer
moment,2.972,1.66,0.0,6.13,0.0,,93.37,91.69,,,Visualizer
moment,3.167,1.64,0.0,6.08,0.0,,93.37,91.83,,,Visualizer
moment,3.363,1.66,0.0,6.07,0.0,,93.23,91.96,,,Visualizer
moment,3.558,1.71,0.0,6.06,0.0,,93.3,92.07,,,Visualizer
moment,3.801,1.82,0.0,6.07,0.0,,93.13,92.14,,,Visualizer
moment,3.997,1.92,0.0,6.04,0.0,,93.06,92.21,,,Visualizer
moment,4.192,2.0,0.0,6.0,0.0,,92.96,92.33,,,Visualizer
moment,4.386,2.16,0.0,5.96,0.0,,92.76,92.47,,,Visualizer
moment,4.63,2.36,0.0,5.91,0.0,,92.55,92.51,,,Visualizer
moment,4.824,2.57,0.0,5.88,0.0,,92.49,92.53,,,Visualizer
moment,5.021,2.83,0.0,5.78,0.0,,92.45,92.55,,,Visualizer
moment,5.221,3.1,0.0,5.59,0.0,,92.42,92.52,,,Visualizer
moment,5.459,3.33,0.0,5.22,0.0,,92.29,92.51,,,Visualizer
moment,5.652,3.57,0.0,4.78,0.0,,91.98,92.51,,,Visualizer
moment,5.849,3.67,0.0,4.22,0.0,,91.95,92.44,,,Visualizer
moment,6.092,3.64,0.0,3.69,0.0,,91.81,92.49,,,Visualizer
moment,6.293,3.61,0.0,3.14,0.0,,91.75,92.41,,,Visualizer
moment,6.482,3.47,0.0,2.73,0.0,,91.48,92.39,,,Visualizer
moment,6.676,3.38,0.0,2.4,0.0,,91.38,92.41,,,Visualizer
moment,6.921,3.38,0.8,2.1,0.78,,91.38,92.32,,,Visualizer
moment,7.116,3.21,1.3,1.91,1.27,,91.28,92.37,,,Visualizer
moment,7.312,3.19,1.7,1.73,1.65,,91.11,92.31,,,Visualizer
moment,7.506,3.14,1.8,1.63,1.75,,91.04,92.21,,,Visualizer
moment,7.749,3.17,1.8,1.49,1.75,,90.91,92.22,,,Visualizer
