information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T13:08:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32c03d12-c82a-4aa0-a9d3-04bc0f9724a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.005,0.0,0.0,3.51,0.0,,84.17,82.69,,,Visualizer
moment,0.222,0.0,0.0,4.51,0.0,,84.17,82.85,,,Visualizer
moment,0.447,0.0,0.0,6.0,0.0,,84.01,83.02,,,Visualizer
moment,0.629,0.0,0.0,7.34,0.0,,83.43,83.0,,,Visualizer
moment,0.85,0.0,0.0,8.35,0.0,,82.85,83.04,,,Visualizer
moment,1.075,0.01,0.0,9.07,0.0,,82.05,82.95,,,Visualizer
moment,1.257,0.04,0.0,9.6,0.0,,80.89,82.93,,,Visualizer
moment,1.528,0.22,0.0,9.97,0.0,,79.96,82.97,,,Visualizer
moment,1.662,0.44,0.0,10.3,0.0,,79.68,82.89,,,Visualizer
moment,1.887,0.66,0.0,10.51,0.0,,79.68,83.02,,,Visualizer
moment,2.113,1.08,0.0,10.46,0.0,,80.22,83.03,,,Visualizer
moment,2.292,1.18,0.0,10.47,0.0,,81.31,82.98,,,Visualizer
moment,2.518,1.24,0.0,10.31,0.0,,82.46,82.92,,,Visualizer
moment,2.742,1.28,0.0,10.21,0.0,,83.4,82.93,,,Visualizer
moment,2.921,1.3,0.0,10.05,0.0,,84.37,83.03,,,Visualizer
moment,3.147,1.33,0.0,9.87,0.0,,85.18,83.21,,,Visualizer
moment,3.326,1.28,0.0,9.79,0.0,,85.66,83.45,,,Visualizer
moment,3.552,1.3,0.0,9.58,0.0,,85.89,83.81,,,Visualizer
moment,3.777,1.34,0.0,9.44,0.0,,86.05,84.1,,,Visualizer
moment,3.957,1.3,0.01,9.42,0.01,,85.82,84.4,,,Visualizer
moment,4.228,1.39,0.02,9.29,0.02,,85.82,84.64,,,Visualizer
moment,4.407,1.45,0.09,9.32,0.09,,85.3,84.82,,,Visualizer
moment,4.586,1.56,0.09,9.17,0.09,,84.91,84.95,,,Visualizer
moment,4.813,1.65,0.1,9.02,0.09,,84.37,85.0,,,Visualizer
moment,5.037,1.79,0.1,9.0,0.08,,83.91,85.06,,,Visualizer
moment,5.216,1.95,0.1,8.89,0.08,,83.5,85.0,,,Visualizer
moment,5.441,2.1,0.1,8.86,0.01,,83.11,84.91,,,Visualizer
moment,5.623,2.3,0.1,8.72,0.0,,82.79,84.83,,,Visualizer
moment,5.846,2.52,0.1,8.57,0.0,,82.56,84.68,,,Visualizer
moment,6.071,2.75,0.1,8.45,0.0,,82.4,84.62,,,Visualizer
moment,6.252,3.14,0.1,8.29,0.0,,82.34,84.42,,,Visualizer
moment,6.476,3.6,0.1,8.12,0.0,,82.18,84.31,,,Visualizer
moment,6.702,4.06,0.39,7.9,0.3,,82.05,84.24,,,Visualizer
moment,6.972,4.61,0.84,7.55,0.78,,81.98,84.07,,,Visualizer
moment,7.106,5.2,1.44,6.76,1.41,,81.82,84.01,,,Visualizer
moment,7.286,5.36,1.94,5.83,1.93,,81.79,83.93,,,Visualizer
moment,7.511,5.15,2.07,4.83,1.86,,81.82,83.79,,,Visualizer
moment,7.737,4.83,2.46,3.98,2.11,,81.79,83.72,,,Visualizer
moment,7.917,4.52,3.12,3.12,2.7,,81.76,83.71,,,Visualizer
moment,8.143,4.07,3.17,2.43,1.82,,81.73,83.63,,,Visualizer
moment,8.367,3.74,3.6,1.97,1.48,,81.73,83.61,,,Visualizer
moment,8.546,3.6,3.88,1.58,1.69,,81.82,83.5,,,Visualizer
moment,8.772,3.42,3.95,1.23,1.07,,81.73,83.49,,,Visualizer
moment,8.996,3.2,4.21,0.96,1.17,,81.7,83.44,,,Visualizer
moment,9.176,3.03,4.33,0.75,0.99,,81.76,83.39,,,Visualizer
moment,9.401,2.89,4.56,0.58,0.84,,81.79,83.36,,,Visualizer
moment,9.626,2.77,4.5,0.45,0.64,,81.79,83.41,,,Visualizer
moment,9.807,2.67,4.64,0.35,0.51,,81.82,83.4,,,Visualizer
moment,10.076,2.57,5.11,0.27,0.82,,81.92,83.32,,,Visualizer
moment,10.211,2.49,5.01,0.21,0.7,,81.89,83.27,,,Visualizer
moment,10.436,2.42,5.3,0.17,0.76,,81.82,83.22,,,Visualizer
moment,10.663,2.35,5.28,0.13,0.68,,81.95,83.22,,,Visualizer
moment,10.841,2.27,5.41,0.1,0.58,,81.89,83.17,,,Visualizer
moment,11.067,2.21,5.44,0.08,0.35,,81.98,83.07,,,Visualizer
moment,11.246,2.18,5.79,0.31,0.77,,81.89,82.99,,,Visualizer
moment,11.47,2.32,5.69,0.72,0.41,,81.95,83.02,,,Visualizer
moment,11.697,2.6,5.7,1.21,0.31,,81.63,83.07,,,Visualizer
moment,11.877,3.02,6.01,1.75,0.61,,81.21,83.02,,,Visualizer
moment,12.101,3.51,5.95,2.1,0.35,,80.67,82.97,,,Visualizer
moment,12.326,3.97,6.29,2.27,0.55,,79.87,82.92,,,Visualizer
moment,12.506,4.33,6.24,2.27,0.59,,79.16,82.95,,,Visualizer
moment,12.777,4.58,6.58,2.12,0.69,,78.68,83.0,,,Visualizer
moment,12.956,4.73,6.6,2.06,0.65,,78.21,82.95,,,Visualizer
moment,13.136,4.87,6.87,1.99,0.94,,77.82,82.96,,,Visualizer
moment,13.361,4.96,7.03,1.93,0.84,,77.5,82.9,,,Visualizer
moment,13.541,5.05,7.37,1.9,1.18,,77.18,82.83,,,Visualizer
moment,13.766,5.11,7.58,1.88,1.07,,76.96,82.77,,,Visualizer
moment,13.991,5.21,7.89,1.9,1.27,,76.83,82.76,,,Visualizer
moment,14.17,5.28,8.1,1.86,1.29,,76.57,82.75,,,Visualizer
moment,14.397,5.29,8.37,1.89,1.22,,76.54,82.68,,,Visualizer
moment,14.621,5.31,8.76,1.86,1.45,,76.45,82.59,,,Visualizer
moment,14.801,5.34,9.12,1.92,1.62,,76.32,82.52,,,Visualizer
moment,15.027,5.36,9.44,1.96,1.63,,76.13,82.46,,,Visualizer
moment,15.207,5.39,9.73,1.97,1.65,,76.06,82.44,,,Visualizer
moment,15.48,5.37,10.49,2.02,1.82,,76.19,82.36,,,Visualizer
moment,15.658,5.34,10.68,2.08,1.74,,76.0,82.28,,,Visualizer
moment,15.926,5.35,11.19,2.12,1.84,,76.16,82.11,,,Visualizer
moment,16.06,5.33,11.49,2.21,2.02,,76.0,82.01,,,Visualizer
moment,16.287,5.34,12.12,2.25,2.09,,76.06,81.88,,,Visualizer
moment,16.466,5.3,12.62,2.32,2.24,,75.9,81.89,,,Visualizer
moment,16.691,5.29,12.96,2.36,2.23,,75.84,81.75,,,Visualizer
moment,16.87,5.23,13.19,2.43,2.28,,75.81,81.7,,,Visualizer
moment,17.096,5.22,13.82,2.48,2.21,,75.68,81.67,,,Visualizer
moment,17.336,5.2,14.29,2.52,2.28,,75.65,81.51,,,Visualizer
moment,17.501,5.17,15.07,2.53,2.39,,75.59,81.36,,,Visualizer
