information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T11:28:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,51.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/367c3d00-356e-45b3-8779-c4535315b016,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.0,0.0,3.88,0.0,,83.14,60.78,,,Visualizer
moment,0.449,0.0,0.0,5.09,0.0,,83.04,60.88,,,Visualizer
moment,0.63,0.0,0.0,6.37,0.0,,82.46,60.91,,,Visualizer
moment,0.854,0.0,0.0,7.47,0.0,,80.28,60.93,,,Visualizer
moment,1.034,0.0,0.0,8.27,0.0,,77.59,60.95,,,Visualizer
moment,1.259,0.01,0.0,8.86,0.0,,74.71,61.04,,,Visualizer
moment,1.486,0.08,0.0,9.41,0.0,,72.07,61.57,,,Visualizer
moment,1.665,0.5,0.0,9.65,0.0,,70.94,62.72,,,Visualizer
moment,1.892,1.08,0.0,9.74,0.0,,71.23,64.01,,,Visualizer
moment,2.114,1.6,0.0,9.76,0.0,,72.27,65.12,,,Visualizer
moment,2.296,1.89,0.0,9.72,0.0,,73.97,66.31,,,Visualizer
moment,2.52,1.95,0.0,9.61,0.0,,75.58,67.71,,,Visualizer
moment,2.745,1.97,0.0,9.61,0.0,,77.18,69.12,,,Visualizer
moment,2.926,2.2,0.0,9.52,0.0,,78.71,70.59,,,Visualizer
moment,3.157,2.33,0.0,9.4,0.0,,80.12,72.07,,,Visualizer
moment,3.331,2.39,0.0,9.35,0.0,,81.18,73.43,,,Visualizer
moment,3.599,2.51,0.0,9.29,0.0,,82.27,74.69,,,Visualizer
moment,3.781,2.57,0.0,9.17,0.0,,83.39,75.81,,,Visualizer
moment,3.959,2.58,0.0,9.13,0.0,,84.14,76.87,,,Visualizer
moment,4.185,2.68,0.0,9.1,0.0,,84.88,77.77,,,Visualizer
moment,4.411,2.81,0.0,9.05,0.0,,85.53,78.57,,,Visualizer
moment,4.592,2.96,0.0,8.97,0.0,,86.08,79.38,,,Visualizer
moment,4.861,3.11,0.0,8.9,0.0,,86.47,80.06,,,Visualizer
moment,4.995,3.36,0.0,8.74,0.0,,86.8,80.63,,,Visualizer
moment,5.221,3.55,0.0,8.61,0.0,,87.22,81.15,,,Visualizer
moment,5.446,3.83,0.0,8.52,0.0,,87.48,81.64,,,Visualizer
moment,5.625,4.13,0.0,8.32,0.0,,87.75,82.12,,,Visualizer
