information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-10T23:35:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e06dec7a-753a-479d-8009-7cacf1e2003d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.009,0.35,0.0,3.82,0.0,,94.11,86.07,,,Visualizer
moment,0.223,0.37,0.0,4.16,0.0,,94.18,86.28,,,Visualizer
moment,0.423,0.38,0.0,5.14,0.0,,91.99,86.43,,,Visualizer
moment,0.635,0.44,0.0,6.07,0.0,,87.73,86.37,,,Visualizer
moment,0.826,0.49,0.0,6.84,0.0,,86.46,86.5,,,Visualizer
moment,1.023,0.63,0.0,7.49,0.0,,86.82,86.51,,,Visualizer
moment,1.24,0.68,0.0,7.89,0.0,,87.66,86.53,,,Visualizer
moment,1.425,0.69,0.0,8.31,0.0,,88.41,86.59,,,Visualizer
moment,1.673,0.85,0.0,8.63,0.0,,89.46,86.7,,,Visualizer
moment,1.926,1.0,0.0,8.75,0.0,,90.16,86.88,,,Visualizer
moment,2.077,1.02,0.0,8.83,0.0,,91.12,87.15,,,Visualizer
moment,2.286,1.03,0.0,8.86,0.0,,92.12,87.51,,,Visualizer
moment,2.476,1.02,0.0,8.89,0.0,,93.06,87.88,,,Visualizer
moment,2.724,1.07,0.0,8.89,0.0,,93.6,88.16,,,Visualizer
moment,2.924,1.05,0.0,8.86,0.0,,94.18,88.59,,,Visualizer
moment,3.124,1.02,0.0,8.88,0.0,,94.62,89.09,,,Visualizer
moment,3.33,1.07,0.0,8.82,0.0,,94.83,89.49,,,Visualizer
moment,3.522,1.14,0.0,8.75,0.0,,94.83,89.89,,,Visualizer
moment,3.776,1.16,0.0,8.71,0.0,,94.76,90.36,,,Visualizer
moment,3.922,1.22,0.0,8.67,0.0,,94.89,90.76,,,Visualizer
moment,4.181,1.26,0.0,8.67,0.0,,94.73,91.03,,,Visualizer
moment,4.374,1.35,0.0,8.59,0.0,,94.48,91.33,,,Visualizer
moment,4.602,1.44,0.0,8.57,0.0,,94.28,91.54,,,Visualizer
moment,4.773,1.59,0.0,8.51,0.0,,94.04,91.77,,,Visualizer
moment,4.974,1.71,0.0,8.2,0.0,,93.84,91.98,,,Visualizer
moment,5.233,1.71,0.0,7.46,0.0,,93.64,92.1,,,Visualizer
moment,5.423,1.59,0.0,6.37,0.0,,93.57,92.26,,,Visualizer
moment,5.655,1.42,0.0,5.08,0.0,,93.37,92.38,,,Visualizer
moment,5.823,1.21,0.0,3.96,0.0,,93.27,92.58,,,Visualizer
moment,6.025,1.08,0.0,3.08,0.0,,93.2,92.61,,,Visualizer
moment,6.241,1.0,0.0,2.4,0.0,,93.13,92.62,,,Visualizer
moment,6.423,0.91,0.0,1.86,0.0,,93.2,92.64,,,Visualizer
moment,6.675,0.88,0.0,1.96,0.0,,93.2,92.64,,,Visualizer
moment,6.874,1.21,0.0,3.21,0.0,,92.83,92.74,,,Visualizer
moment,7.096,1.87,0.0,3.8,0.0,,92.36,92.75,,,Visualizer
