information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-24T15:18:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7e95fbc-cfc9-41b2-9bd7-273f3b6b54b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.006,0.92,0.0,4.04,0.0,,197.78,190.44,,,Visualizer
moment,0.225,1.01,0.0,4.87,0.0,,192.16,190.8,,,Visualizer
moment,0.413,0.99,0.0,5.82,0.0,,193.35,190.98,,,Visualizer
moment,0.637,1.24,0.0,6.44,0.0,,195.43,191.28,,,Visualizer
moment,0.824,1.7,0.0,6.82,0.0,,197.06,191.55,,,Visualizer
moment,1.049,1.76,0.0,7.15,0.0,,198.51,191.96,,,Visualizer
moment,1.275,1.76,0.0,7.34,0.0,,199.36,192.45,,,Visualizer
moment,1.462,1.8,0.0,7.49,0.0,,200.09,193.08,,,Visualizer
moment,1.687,1.84,0.0,7.6,0.0,,200.15,193.87,,,Visualizer
moment,1.874,1.81,0.0,7.68,0.0,,200.27,194.55,,,Visualizer
moment,2.099,1.91,0.0,7.7,0.0,,200.45,195.12,,,Visualizer
moment,2.287,2.06,0.0,7.74,0.0,,200.15,195.86,,,Visualizer
moment,2.549,2.11,0.0,7.74,0.0,,199.72,196.49,,,Visualizer
moment,2.774,2.26,0.0,7.71,0.0,,199.12,197.04,,,Visualizer
moment,2.924,2.39,0.0,7.68,0.0,,198.51,197.37,,,Visualizer
moment,3.149,2.6,0.0,7.66,0.0,,198.33,197.61,,,Visualizer
moment,3.337,2.83,0.0,7.62,0.0,,198.33,197.94,,,Visualizer
moment,3.601,3.16,0.0,7.52,0.0,,198.2,198.21,,,Visualizer
moment,3.787,3.6,0.0,7.39,0.0,,197.42,198.16,,,Visualizer
moment,3.975,4.2,0.0,7.21,0.0,,197.06,198.15,,,Visualizer
moment,4.199,5.14,0.2,6.91,0.2,,196.94,198.31,,,Visualizer
moment,4.424,6.39,0.2,6.53,0.2,,196.76,198.34,,,Visualizer
moment,4.574,7.71,0.5,5.99,0.49,,196.45,198.26,,,Visualizer
moment,4.799,8.71,0.8,5.25,0.78,,196.16,198.29,,,Visualizer
moment,5.024,9.2,1.3,4.46,1.27,,196.1,198.23,,,Visualizer
moment,5.326,9.3,1.8,3.77,1.56,,196.04,198.22,,,Visualizer
moment,5.437,9.23,1.9,3.26,1.66,,195.74,198.25,,,Visualizer
moment,5.661,9.27,2.2,2.78,1.46,,195.55,198.28,,,Visualizer
