information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 6 bar,text
meta,,,,,,,,,Date,2024-03-28T17:12:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/470eb57c-92e5-4c45-a775-24ff815c4438,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.006,0.02,39.65,2.04,0.0,,89.68,85.82,,,Visualizer
moment,0.271,0.03,39.65,2.3,0.0,,89.18,86.16,,,Visualizer
moment,0.496,0.04,39.65,2.56,0.0,,88.17,86.14,,,Visualizer
moment,0.766,0.23,39.65,2.74,0.0,,88.01,86.13,,,Visualizer
moment,0.991,0.41,39.65,2.92,0.0,,88.07,86.17,,,Visualizer
moment,1.26,0.45,0.0,3.12,0.0,,88.66,86.36,,,Visualizer
moment,1.485,0.52,0.0,3.27,0.0,,89.35,86.68,,,Visualizer
moment,1.757,0.55,0.0,3.36,0.0,,90.04,87.13,,,Visualizer
moment,1.98,0.56,0.0,3.51,0.0,,90.47,87.42,,,Visualizer
moment,2.249,0.61,0.0,3.57,0.0,,91.07,87.66,,,Visualizer
moment,2.474,0.63,0.0,3.63,0.0,,91.43,88.12,,,Visualizer
moment,2.745,0.67,0.0,3.75,0.0,,91.6,88.45,,,Visualizer
moment,3.059,0.69,0.0,3.8,0.0,,91.77,88.76,,,Visualizer
moment,3.24,0.73,0.0,3.83,0.0,,91.83,89.1,,,Visualizer
moment,3.509,0.82,0.0,3.87,0.0,,91.8,89.46,,,Visualizer
moment,3.735,0.84,0.0,3.94,0.0,,91.73,89.72,,,Visualizer
moment,4.005,0.86,0.0,3.96,0.0,,91.7,89.92,,,Visualizer
moment,4.23,0.91,0.0,3.98,0.0,,91.5,90.1,,,Visualizer
moment,4.499,0.96,0.0,3.95,0.0,,91.13,90.28,,,Visualizer
moment,4.725,1.07,0.0,3.97,0.0,,90.9,90.44,,,Visualizer
moment,4.994,1.16,0.0,3.97,0.0,,90.6,90.62,,,Visualizer
moment,5.265,1.21,0.0,4.04,0.0,,90.34,90.7,,,Visualizer
moment,5.489,1.33,0.0,4.05,0.0,,90.21,90.72,,,Visualizer
moment,5.759,1.47,0.0,4.03,0.0,,89.98,90.8,,,Visualizer
moment,5.99,1.59,0.0,4.11,0.0,,89.71,90.87,,,Visualizer
moment,6.254,1.77,0.0,4.21,0.0,,89.61,90.87,,,Visualizer
moment,6.479,2.03,0.0,4.38,0.0,,89.45,90.87,,,Visualizer
moment,6.75,2.38,0.0,4.65,0.0,,89.29,90.86,,,Visualizer
moment,6.974,2.82,0.0,4.84,0.0,,89.05,90.83,,,Visualizer
moment,7.245,3.35,0.0,4.95,0.0,,88.89,90.72,,,Visualizer
