information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-27T14:36:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5db84b52-2519-4a5b-8906-9ec3b990edfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.152,0.01,0.0,1.01,0.0,,195.78,182.98,,,Visualizer
moment,0.359,0.01,0.0,2.94,0.0,,195.78,183.59,,,Visualizer
moment,0.548,0.01,0.0,4.58,0.0,,195.48,183.62,,,Visualizer
moment,0.776,0.02,0.0,6.0,0.0,,191.74,183.63,,,Visualizer
moment,1.068,0.06,0.0,7.08,0.0,,187.75,183.65,,,Visualizer
moment,1.219,0.11,0.0,7.98,0.0,,185.48,183.67,,,Visualizer
moment,1.404,0.05,0.0,8.57,0.0,,184.25,183.58,,,Visualizer
moment,1.572,0.04,0.0,9.06,0.0,,182.81,183.63,,,Visualizer
moment,1.821,0.05,0.0,9.54,0.0,,181.36,183.59,,,Visualizer
moment,2.019,0.16,0.0,9.77,0.0,,178.82,183.56,,,Visualizer
moment,2.204,0.48,0.0,9.89,0.0,,176.41,183.54,,,Visualizer
moment,2.435,0.79,0.0,9.97,0.0,,176.0,183.56,,,Visualizer
moment,2.644,1.02,0.0,9.62,0.0,,177.5,183.69,,,Visualizer
moment,2.84,1.09,0.0,9.07,0.0,,179.28,183.86,,,Visualizer
moment,3.044,1.14,0.0,8.36,0.0,,180.72,183.92,,,Visualizer
moment,3.279,1.17,0.0,7.61,0.0,,182.17,183.96,,,Visualizer
moment,3.472,1.13,0.0,6.9,0.0,,183.39,184.22,,,Visualizer
moment,3.675,1.11,0.0,6.26,0.0,,184.37,184.35,,,Visualizer
moment,3.861,1.11,0.0,5.65,0.0,,185.25,184.49,,,Visualizer
moment,4.118,1.05,0.0,5.17,0.0,,185.65,184.79,,,Visualizer
moment,4.35,1.05,0.0,4.72,0.0,,186.12,185.09,,,Visualizer
moment,4.497,1.07,0.0,4.18,0.0,,186.7,185.27,,,Visualizer
moment,4.736,1.05,0.0,3.68,0.0,,187.11,185.46,,,Visualizer
moment,4.939,1.0,0.0,3.39,0.0,,187.64,185.77,,,Visualizer
moment,5.176,1.07,0.0,2.88,0.0,,187.46,185.93,,,Visualizer
moment,5.328,1.01,0.0,2.49,0.0,,187.99,186.16,,,Visualizer
moment,5.569,0.9,0.0,2.35,0.0,,188.04,186.26,,,Visualizer
moment,5.795,0.9,0.0,2.2,0.0,,188.16,186.34,,,Visualizer
moment,5.975,0.96,0.0,1.92,0.0,,188.4,186.52,,,Visualizer
moment,6.153,0.97,0.0,1.68,0.0,,188.45,186.68,,,Visualizer
moment,6.408,0.93,0.0,1.61,0.0,,188.68,186.63,,,Visualizer
moment,6.593,0.94,0.0,1.46,0.0,,188.45,186.74,,,Visualizer
moment,6.788,0.93,0.0,1.32,0.0,,188.57,186.77,,,Visualizer
moment,7.012,0.92,0.0,1.19,0.0,,188.57,186.93,,,Visualizer
moment,7.226,0.92,0.0,1.02,0.0,,188.16,186.9,,,Visualizer
moment,7.476,0.9,0.0,0.95,0.0,,188.1,186.96,,,Visualizer
moment,7.668,0.9,0.0,0.9,0.0,,188.1,187.01,,,Visualizer
moment,7.861,0.9,0.0,0.86,0.0,,187.99,187.02,,,Visualizer
moment,8.098,0.9,0.0,0.79,0.0,,187.75,187.01,,,Visualizer
moment,8.256,0.87,0.0,0.78,0.0,,187.46,187.11,,,Visualizer
moment,8.444,0.89,0.0,0.74,0.0,,187.29,187.05,,,Visualizer
moment,8.692,0.91,0.0,0.73,0.0,,186.99,187.09,,,Visualizer
moment,8.889,0.92,0.0,0.61,0.0,,186.81,187.03,,,Visualizer
moment,9.078,0.89,0.0,0.6,0.0,,186.65,187.01,,,Visualizer
moment,9.281,0.89,0.0,0.54,0.0,,186.58,186.97,,,Visualizer
moment,9.519,0.9,0.0,0.42,0.0,,186.47,186.91,,,Visualizer
moment,9.754,0.88,0.0,0.5,0.0,,186.12,187.01,,,Visualizer
moment,9.907,0.9,0.0,0.4,0.0,,186.06,186.97,,,Visualizer
moment,10.152,0.87,0.0,0.46,0.0,,185.89,186.94,,,Visualizer
moment,10.364,0.88,0.0,0.4,0.0,,185.83,186.92,,,Visualizer
moment,10.591,0.87,0.0,0.47,0.0,,185.53,186.86,,,Visualizer
moment,10.736,0.88,0.0,0.4,0.0,,185.42,186.88,,,Visualizer
moment,10.982,0.87,0.0,0.48,0.0,,185.42,187.04,,,Visualizer
moment,11.175,0.89,0.0,0.4,0.0,,185.13,187.03,,,Visualizer
moment,11.373,0.87,0.0,0.47,0.0,,185.13,186.86,,,Visualizer
moment,11.574,0.89,0.0,0.39,0.0,,185.01,186.85,,,Visualizer
moment,11.81,0.89,0.0,0.3,0.0,,184.73,186.85,,,Visualizer
moment,12.005,0.88,0.0,0.4,0.0,,184.66,186.83,,,Visualizer
moment,12.203,0.91,0.0,0.33,0.0,,184.61,186.9,,,Visualizer
moment,12.444,0.89,0.0,0.26,0.0,,184.2,186.82,,,Visualizer
moment,12.677,0.87,0.0,0.2,0.0,,184.43,186.92,,,Visualizer
moment,12.845,0.85,0.0,0.32,0.0,,184.09,186.9,,,Visualizer
moment,13.029,0.88,0.0,0.27,0.0,,183.97,186.91,,,Visualizer
moment,13.274,0.88,0.0,0.38,0.0,,184.02,186.85,,,Visualizer
moment,13.484,0.91,0.0,0.31,0.0,,183.97,186.72,,,Visualizer
moment,13.661,0.89,0.0,0.24,0.0,,183.85,186.82,,,Visualizer
moment,13.892,0.86,0.0,0.19,0.0,,183.68,186.86,,,Visualizer
moment,14.099,0.85,0.0,0.31,0.0,,183.62,186.88,,,Visualizer
moment,14.339,0.9,0.0,0.27,0.0,,183.56,186.83,,,Visualizer
moment,14.501,0.89,0.0,0.21,0.0,,183.39,186.76,,,Visualizer
moment,14.686,0.88,0.0,0.16,0.0,,183.39,186.75,,,Visualizer
moment,14.937,0.86,0.0,0.26,0.0,,183.33,186.64,,,Visualizer
moment,15.123,0.89,0.1,0.26,0.02,,183.33,186.6,,,Visualizer
moment,15.319,0.9,0.1,0.2,0.02,,183.39,186.76,,,Visualizer
moment,15.561,0.88,0.1,0.16,0.02,,183.39,186.8,,,Visualizer
moment,15.757,0.86,0.1,0.21,0.02,,183.33,186.73,,,Visualizer
moment,15.993,0.88,0.1,0.26,0.02,,183.16,186.68,,,Visualizer
moment,16.145,0.9,0.1,0.21,0.02,,183.21,186.61,,,Visualizer
moment,16.436,0.89,0.1,0.17,0.02,,183.27,186.69,,,Visualizer
moment,16.588,0.87,0.1,0.13,0.02,,183.16,186.78,,,Visualizer
moment,16.787,0.86,0.1,0.2,0.02,,183.33,186.67,,,Visualizer
moment,16.976,0.89,0.1,0.24,0.02,,183.5,186.56,,,Visualizer
moment,17.218,0.91,0.1,0.2,0.02,,183.1,186.62,,,Visualizer
moment,17.416,0.89,0.1,0.15,0.02,,182.93,186.53,,,Visualizer
moment,17.654,0.89,0.1,0.27,0.02,,183.1,186.53,,,Visualizer
