information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-08-28T04:06:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0b89da3-663b-4b25-a66c-9789969fe4b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.94,0.0,4.15,0.0,,94.05,83.4,,,Visualizer
moment,0.405,0.88,0.0,4.98,0.0,,92.36,83.54,,,Visualizer
moment,0.585,0.84,0.0,5.79,0.0,,90.5,83.62,,,Visualizer
moment,0.81,0.88,0.0,6.5,0.0,,90.13,83.71,,,Visualizer
moment,1.035,0.86,0.0,7.02,0.0,,90.36,83.75,,,Visualizer
moment,1.216,0.88,0.0,7.44,0.0,,90.76,83.99,,,Visualizer
moment,1.44,0.95,0.1,7.85,0.1,,91.39,84.39,,,Visualizer
moment,1.665,1.03,0.0,8.06,0.0,,91.73,84.93,,,Visualizer
moment,1.845,1.18,0.0,8.22,0.0,,92.26,85.49,,,Visualizer
moment,2.07,1.31,0.0,8.26,0.0,,92.77,86.07,,,Visualizer
moment,2.25,1.34,0.0,8.32,0.0,,93.47,86.55,,,Visualizer
moment,2.475,1.37,0.0,8.33,-0.1,,93.91,87.14,,,Visualizer
moment,2.7,1.31,0.0,8.3,0.0,,94.66,87.59,,,Visualizer
moment,2.88,1.28,0.0,8.3,0.0,,95.07,88.02,,,Visualizer
moment,3.105,1.28,0.0,8.3,0.0,,95.65,88.46,,,Visualizer
moment,3.33,1.3,0.0,8.26,0.0,,96.03,88.79,,,Visualizer
