information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-11-04T02:19:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7e3f58b-c346-4e00-8cf8-e1916a8e5093,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.052,0.3,0.0,3.85,0.0,,91.15,83.01,,,Visualizer
moment,0.234,0.33,0.0,4.56,0.0,,91.15,83.16,,,Visualizer
moment,0.435,0.33,0.0,5.6,0.0,,90.19,83.21,,,Visualizer
moment,0.644,0.49,0.0,6.44,0.0,,85.52,83.29,,,Visualizer
moment,0.837,0.59,0.0,7.21,0.0,,83.71,83.37,,,Visualizer
moment,1.034,0.65,0.0,7.77,0.0,,84.42,83.41,,,Visualizer
moment,1.233,0.66,0.0,8.13,0.0,,85.48,83.42,,,Visualizer
moment,1.485,0.74,0.0,8.42,0.0,,86.46,83.53,,,Visualizer
moment,1.689,0.91,0.0,8.67,0.0,,87.34,83.63,,,Visualizer
moment,1.89,1.07,0.0,8.77,0.0,,88.35,83.97,,,Visualizer
moment,2.085,1.05,0.0,8.89,0.0,,89.53,84.45,,,Visualizer
moment,2.284,1.03,0.0,9.02,0.0,,90.66,84.89,,,Visualizer
moment,2.52,1.04,0.0,9.04,0.0,,91.42,85.3,,,Visualizer
moment,2.756,1.05,0.0,9.08,0.0,,92.32,85.71,,,Visualizer
moment,2.94,1.06,0.0,9.16,0.0,,93.03,86.17,,,Visualizer
moment,3.184,1.07,0.0,9.21,0.0,,93.4,86.78,,,Visualizer
moment,3.334,1.15,0.0,9.16,0.0,,93.91,87.42,,,Visualizer
moment,3.535,1.18,0.0,9.1,0.0,,94.25,87.95,,,Visualizer
moment,3.738,1.26,0.0,9.09,0.0,,94.52,88.5,,,Visualizer
moment,3.985,1.33,0.0,9.09,0.0,,94.62,89.0,,,Visualizer
moment,4.185,1.45,0.0,9.01,0.0,,94.76,89.36,,,Visualizer
moment,4.385,1.6,0.0,8.93,0.0,,95.0,89.8,,,Visualizer
moment,4.603,1.74,0.0,8.83,0.0,,94.93,90.15,,,Visualizer
moment,4.784,1.92,0.0,8.6,0.0,,94.86,90.53,,,Visualizer
moment,4.988,1.98,-0.1,7.95,-0.1,,94.83,90.93,,,Visualizer
moment,5.235,1.88,-0.1,6.72,-0.1,,94.79,91.26,,,Visualizer
moment,5.437,1.74,-0.1,5.45,-0.1,,94.62,91.5,,,Visualizer
moment,5.639,1.54,-0.1,4.25,-0.1,,94.76,91.67,,,Visualizer
moment,5.835,1.42,-0.1,3.31,-0.1,,94.55,91.88,,,Visualizer
moment,6.044,1.34,-0.1,2.57,0.0,,94.55,92.08,,,Visualizer
moment,6.24,1.28,-0.1,2.0,0.0,,94.59,92.07,,,Visualizer
moment,6.485,1.25,-0.1,1.62,0.0,,94.52,92.17,,,Visualizer
moment,6.703,1.33,-0.1,2.43,0.0,,94.48,92.21,,,Visualizer
moment,6.884,1.9,-0.1,3.58,0.0,,94.08,92.23,,,Visualizer
moment,7.087,2.4,-0.1,3.69,0.0,,93.5,92.23,,,Visualizer
moment,7.287,2.33,-0.1,3.04,0.0,,93.2,92.2,,,Visualizer
moment,7.497,2.07,-0.1,2.52,0.0,,92.86,92.27,,,Visualizer
moment,7.741,1.95,-0.1,1.98,0.0,,92.73,92.29,,,Visualizer
moment,7.933,1.82,-0.1,1.56,0.0,,92.66,92.24,,,Visualizer
moment,8.161,1.9,-0.1,2.31,0.0,,92.39,92.26,,,Visualizer
moment,8.337,2.53,-0.1,3.21,0.0,,92.09,92.27,,,Visualizer
moment,8.535,3.04,-0.1,3.2,0.0,,91.89,92.29,,,Visualizer
moment,8.734,2.84,-0.1,2.6,0.0,,91.49,92.25,,,Visualizer
moment,8.986,2.47,-0.1,2.03,0.0,,91.45,92.21,,,Visualizer
moment,9.189,2.27,-0.1,1.6,0.0,,91.25,92.2,,,Visualizer
moment,9.386,2.22,-0.1,2.14,0.0,,91.32,92.26,,,Visualizer
moment,9.584,2.81,-0.1,3.05,0.0,,91.02,92.15,,,Visualizer
moment,9.804,3.44,-0.1,2.91,0.0,,90.99,92.14,,,Visualizer
moment,9.985,3.17,-0.1,2.32,0.0,,90.86,92.12,,,Visualizer
moment,10.183,2.76,-0.1,1.81,0.0,,90.99,92.09,,,Visualizer
moment,10.437,2.58,-0.1,1.76,0.0,,90.69,92.08,,,Visualizer
moment,10.634,2.84,-0.1,2.43,0.0,,90.75,92.01,,,Visualizer
moment,10.834,3.55,-0.1,2.83,0.0,,90.52,91.98,,,Visualizer
moment,11.035,3.8,-0.1,2.34,0.0,,90.72,91.87,,,Visualizer
moment,11.258,3.36,-0.1,1.83,0.0,,90.55,91.9,,,Visualizer
moment,11.436,3.09,-0.1,1.6,0.0,,90.66,91.93,,,Visualizer
moment,11.684,3.2,-0.1,2.12,0.0,,90.66,91.8,,,Visualizer
moment,11.899,3.93,-0.1,2.65,0.0,,90.55,91.79,,,Visualizer
moment,12.137,4.4,-0.1,2.45,0.0,,90.59,91.72,,,Visualizer
moment,12.285,4.18,-0.1,1.98,0.0,,90.59,91.72,,,Visualizer
moment,12.484,3.85,-0.1,1.54,0.0,,90.52,91.71,,,Visualizer
moment,12.688,3.62,-0.1,1.48,0.0,,90.66,91.69,,,Visualizer
moment,12.943,3.88,-0.1,2.22,0.0,,90.69,91.7,,,Visualizer
moment,13.134,4.81,-0.1,2.6,0.0,,90.49,91.66,,,Visualizer
moment,13.348,5.21,-0.1,2.17,0.0,,90.66,91.65,,,Visualizer
moment,13.535,4.79,-0.1,1.7,0.0,,90.66,91.65,,,Visualizer
moment,13.735,4.42,-0.2,1.39,-0.1,,90.55,91.56,,,Visualizer
moment,13.957,4.38,-0.2,1.77,-0.1,,90.62,91.48,,,Visualizer
moment,14.202,5.09,-0.2,2.22,-0.1,,90.49,91.54,,,Visualizer
moment,14.389,5.82,-0.2,2.24,-0.1,,90.52,91.48,,,Visualizer
moment,14.586,5.96,-0.2,1.81,-0.1,,90.55,91.45,,,Visualizer
moment,14.787,5.5,-0.2,1.41,0.0,,90.69,91.47,,,Visualizer
moment,14.993,5.18,-0.2,1.45,0.0,,90.55,91.41,,,Visualizer
moment,15.188,5.52,-0.2,1.9,0.0,,90.59,91.44,,,Visualizer
moment,15.434,6.29,-0.2,2.16,0.0,,90.42,91.45,,,Visualizer
moment,15.657,6.78,-0.2,2.1,0.0,,90.52,91.39,,,Visualizer
moment,15.834,6.85,-0.2,1.72,0.0,,90.52,91.39,,,Visualizer
moment,16.038,6.55,-0.2,1.56,0.0,,90.46,91.33,,,Visualizer
moment,16.238,6.53,-0.2,1.66,0.0,,90.46,91.29,,,Visualizer
moment,16.436,6.97,-0.2,1.82,0.0,,90.52,91.3,,,Visualizer
moment,16.687,7.34,-0.2,1.88,0.0,,90.39,91.27,,,Visualizer
moment,16.885,7.6,-0.2,1.84,0.0,,90.55,91.26,,,Visualizer
moment,17.084,7.7,-0.2,1.72,0.0,,90.42,91.26,,,Visualizer
moment,17.286,7.72,-0.2,1.67,0.0,,90.39,91.25,,,Visualizer
moment,17.487,7.83,0.0,1.64,0.21,,90.29,91.2,,,Visualizer
moment,17.683,7.92,0.0,1.64,0.21,,90.39,91.15,,,Visualizer
moment,17.935,8.06,0.0,1.65,0.21,,90.32,91.22,,,Visualizer
moment,18.177,8.22,0.0,1.66,0.21,,90.29,91.18,,,Visualizer
moment,18.335,8.33,0.0,1.63,0.21,,90.32,91.14,,,Visualizer
moment,18.559,8.39,0.0,1.59,0.0,,90.23,91.14,,,Visualizer
moment,18.734,8.48,0.0,1.56,0.0,,90.26,91.13,,,Visualizer
moment,18.933,8.57,0.0,1.54,0.0,,90.23,91.13,,,Visualizer
moment,19.193,8.65,0.1,1.52,0.1,,90.23,91.05,,,Visualizer
moment,19.384,8.74,0.0,1.52,0.0,,90.16,91.12,,,Visualizer
moment,19.585,8.82,0.0,1.52,0.0,,90.12,91.06,,,Visualizer
