information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-17T06:19:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dff8b109-d6de-4728-906d-832ca1861c7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.88,0.0,2.61,0.0,,89.18,78.9,,,Visualizer
moment,0.271,0.9,0.0,3.4,0.0,,87.45,79.15,,,Visualizer
moment,0.543,1.06,0.0,4.31,0.0,,87.02,79.18,,,Visualizer
moment,0.767,1.14,0.0,5.09,0.0,,87.12,79.2,,,Visualizer
moment,1.039,1.09,0.0,5.68,0.0,,87.84,79.43,,,Visualizer
moment,1.262,1.16,0.0,6.16,0.0,,88.65,80.0,,,Visualizer
moment,1.531,1.18,0.0,6.5,0.0,,89.41,80.83,,,Visualizer
moment,1.757,1.3,0.0,6.77,0.0,,89.94,81.67,,,Visualizer
moment,2.026,1.4,0.0,7.0,0.0,,90.46,82.69,,,Visualizer
moment,2.299,1.46,0.0,7.18,0.0,,90.7,83.87,,,Visualizer
moment,2.522,1.54,0.0,7.25,0.0,,90.76,84.87,,,Visualizer
moment,2.792,1.63,0.0,7.36,0.0,,90.86,85.78,,,Visualizer
moment,3.019,1.78,0.0,7.49,0.0,,90.76,86.57,,,Visualizer
moment,3.286,2.01,0.0,7.47,0.0,,90.6,87.2,,,Visualizer
moment,3.512,2.19,0.0,7.45,0.0,,90.33,87.73,,,Visualizer
moment,3.781,2.47,0.0,7.37,0.0,,90.13,88.19,,,Visualizer
moment,4.005,2.77,0.0,7.06,0.0,,89.97,88.53,,,Visualizer
moment,4.276,2.99,0.0,6.58,0.0,,89.64,88.74,,,Visualizer
moment,4.543,3.18,0.0,5.96,0.0,,89.61,88.96,,,Visualizer
moment,4.769,3.34,0.0,5.24,0.0,,89.41,89.13,,,Visualizer
moment,5.039,3.4,0.0,4.51,0.0,,89.25,89.19,,,Visualizer
moment,5.264,3.4,0.0,3.81,0.0,,89.14,89.3,,,Visualizer
moment,5.534,3.36,0.0,3.2,0.0,,88.95,89.38,,,Visualizer
