information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-26T13:46:57Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d121eb01-b488-4fe5-bbb1-989437747823,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.88,0.0,3.73,0.0,,89.83,86.4,,,Visualizer
moment,0.269,0.93,0.0,3.76,0.0,,88.31,86.65,,,Visualizer
moment,0.494,1.02,0.0,3.85,0.0,,88.87,86.78,,,Visualizer
moment,0.764,1.05,0.0,3.87,0.0,,89.76,87.16,,,Visualizer
moment,0.989,1.04,0.0,3.92,0.0,,90.52,87.57,,,Visualizer
moment,1.26,1.1,0.0,4.01,0.0,,91.22,87.82,,,Visualizer
moment,1.529,1.04,0.0,4.05,0.0,,91.59,88.12,,,Visualizer
moment,1.754,0.98,0.0,4.08,0.0,,91.96,88.36,,,Visualizer
moment,2.024,0.94,0.0,4.08,0.0,,91.76,88.64,,,Visualizer
moment,2.249,0.93,0.0,4.06,0.0,,91.62,88.87,,,Visualizer
moment,2.521,0.86,0.0,4.05,0.0,,91.32,89.18,,,Visualizer
moment,2.744,0.85,0.0,4.07,0.0,,90.89,89.35,,,Visualizer
moment,3.014,0.86,0.0,4.12,0.0,,90.12,89.51,,,Visualizer
moment,3.284,0.88,0.0,4.05,0.0,,89.46,89.6,,,Visualizer
moment,3.508,0.94,0.0,4.02,0.0,,88.61,89.64,,,Visualizer
moment,3.781,1.04,0.0,4.05,0.0,,87.95,89.7,,,Visualizer
moment,4.004,1.1,0.0,4.06,0.0,,87.36,89.77,,,Visualizer
moment,4.275,1.18,0.0,4.06,0.0,,87.14,89.74,,,Visualizer
moment,4.499,1.31,0.0,4.05,0.0,,86.91,89.61,,,Visualizer
moment,4.769,1.45,0.0,4.09,0.0,,87.04,89.57,,,Visualizer
moment,4.994,1.55,0.0,4.09,0.0,,86.91,89.43,,,Visualizer
moment,5.264,1.65,0.0,4.09,0.0,,86.84,89.3,,,Visualizer
moment,5.534,1.77,0.0,4.06,0.0,,86.84,89.22,,,Visualizer
moment,5.759,1.89,0.0,4.06,0.0,,86.81,89.03,,,Visualizer
moment,6.029,2.09,0.0,4.0,0.0,,86.78,88.99,,,Visualizer
moment,6.253,2.27,0.0,4.02,0.0,,86.71,88.88,,,Visualizer
moment,6.524,2.51,0.0,4.04,0.0,,86.58,88.77,,,Visualizer
moment,6.749,2.83,0.0,4.07,0.0,,86.68,88.73,,,Visualizer
moment,7.064,3.15,0.0,4.03,0.0,,86.68,88.62,,,Visualizer
moment,7.288,3.62,0.0,4.07,0.0,,86.55,88.52,,,Visualizer
moment,7.513,4.31,0.0,3.95,0.0,,86.55,88.47,,,Visualizer
moment,7.783,4.9,0.0,3.7,0.0,,86.39,88.47,,,Visualizer
moment,8.008,5.23,0.0,3.46,0.0,,86.32,88.44,,,Visualizer
moment,8.28,5.62,0.0,3.31,0.0,,86.23,88.36,,,Visualizer
moment,8.503,6.1,0.0,3.17,0.0,,86.13,88.29,,,Visualizer
moment,8.773,6.52,0.0,3.02,0.0,,86.26,88.23,,,Visualizer
moment,8.999,6.91,0.0,2.86,0.0,,86.23,88.14,,,Visualizer
moment,9.269,7.2,0.0,2.77,0.0,,86.29,88.09,,,Visualizer
moment,9.493,7.5,0.0,2.67,0.0,,86.32,88.07,,,Visualizer
moment,9.766,7.74,0.0,2.59,0.0,,86.29,88.08,,,Visualizer
moment,10.033,7.95,0.0,2.51,0.0,,86.29,88.05,,,Visualizer
moment,10.259,8.04,0.0,2.48,0.0,,86.03,87.96,,,Visualizer
moment,10.529,8.14,0.0,2.46,0.0,,86.16,87.91,,,Visualizer
moment,10.753,8.21,0.0,2.39,0.0,,86.06,87.94,,,Visualizer
moment,11.023,8.21,0.0,2.38,0.0,,86.03,87.94,,,Visualizer
moment,11.248,8.27,0.0,2.39,0.0,,86.16,87.91,,,Visualizer
moment,11.519,8.27,0.0,2.43,0.0,,86.03,87.84,,,Visualizer
moment,11.744,8.35,0.0,2.43,0.0,,86.09,87.77,,,Visualizer
moment,12.013,8.36,0.0,2.38,0.0,,86.06,87.78,,,Visualizer
moment,12.284,8.39,0.0,2.39,0.0,,86.06,87.84,,,Visualizer
moment,12.508,8.46,0.0,2.4,0.0,,86.16,87.76,,,Visualizer
moment,12.778,8.4,0.0,2.41,0.0,,86.09,87.71,,,Visualizer
moment,13.003,8.45,0.0,2.4,0.0,,86.26,87.68,,,Visualizer
moment,13.273,8.59,0.0,2.4,0.0,,86.32,87.61,,,Visualizer
moment,13.498,8.6,0.0,2.38,0.0,,86.39,87.64,,,Visualizer
moment,13.768,8.53,0.0,2.4,0.0,,86.52,87.56,,,Visualizer
moment,14.038,8.62,0.0,2.39,0.0,,86.58,87.54,,,Visualizer
moment,14.263,8.62,0.0,2.38,0.0,,86.68,87.57,,,Visualizer
moment,14.533,8.58,0.0,2.38,0.0,,86.71,87.54,,,Visualizer
moment,14.758,8.58,0.0,2.38,0.0,,86.91,87.47,,,Visualizer
moment,15.028,8.54,0.0,2.34,0.0,,86.97,87.44,,,Visualizer
moment,15.253,8.46,0.0,2.35,0.0,,87.07,87.45,,,Visualizer
moment,15.523,8.44,0.0,2.32,0.0,,87.2,87.41,,,Visualizer
moment,15.748,8.35,0.0,2.32,0.0,,87.23,87.4,,,Visualizer
moment,16.018,8.33,0.0,2.33,0.0,,87.43,87.42,,,Visualizer
moment,16.288,8.31,0.0,2.38,0.0,,87.62,87.39,,,Visualizer
moment,16.513,8.36,0.0,2.38,0.0,,87.62,87.37,,,Visualizer
moment,16.783,8.33,0.0,2.36,0.0,,87.79,87.33,,,Visualizer
moment,17.009,8.27,0.0,2.37,0.0,,87.92,87.34,,,Visualizer
moment,17.278,8.23,0.0,2.39,0.0,,88.02,87.31,,,Visualizer
moment,17.503,8.16,0.0,2.38,0.0,,88.02,87.31,,,Visualizer
moment,17.773,8.24,0.0,2.37,0.0,,88.12,87.29,,,Visualizer
moment,17.998,8.25,0.0,2.35,0.0,,88.02,87.31,,,Visualizer
moment,18.268,8.15,0.0,2.35,0.0,,88.18,87.34,,,Visualizer
moment,18.538,8.14,0.0,2.37,0.0,,88.31,87.31,,,Visualizer
moment,18.763,8.13,0.0,2.38,0.0,,88.41,87.34,,,Visualizer
moment,19.035,8.08,0.0,2.41,0.0,,88.45,87.35,,,Visualizer
moment,19.258,8.01,0.0,2.47,0.0,,88.41,87.33,,,Visualizer
moment,19.528,8.08,0.0,2.48,0.0,,88.61,87.26,,,Visualizer
moment,19.753,8.1,0.0,2.47,0.0,,88.61,87.39,,,Visualizer
moment,20.023,8.01,0.0,2.47,0.0,,88.68,87.43,,,Visualizer
