information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-13T03:40:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4eb8b169-d91e-4cb7-a210-29a1816b21c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.055,0.62,0.0,3.87,0.0,,95.76,94.87,,,Visualizer
moment,0.247,0.59,0.0,3.91,0.0,,91.68,95.14,,,Visualizer
moment,0.451,0.66,0.0,3.92,0.0,,90.82,95.18,,,Visualizer
moment,0.651,0.72,0.0,3.93,0.0,,91.61,95.16,,,Visualizer
moment,0.854,0.81,0.0,3.91,0.0,,92.58,95.15,,,Visualizer
moment,1.1,0.76,0.0,3.97,0.0,,93.39,95.15,,,Visualizer
moment,1.298,0.83,0.0,4.05,0.0,,94.09,94.98,,,Visualizer
moment,1.505,0.87,0.0,4.0,0.0,,94.67,94.91,,,Visualizer
moment,1.704,0.87,0.0,4.06,0.0,,95.28,94.86,,,Visualizer
moment,1.896,0.87,0.0,3.96,0.0,,95.62,94.85,,,Visualizer
moment,2.152,0.83,0.0,4.04,0.0,,95.83,94.81,,,Visualizer
moment,2.297,0.8,0.0,4.05,0.0,,96.11,94.87,,,Visualizer
moment,2.565,0.78,0.0,4.04,0.0,,96.28,94.93,,,Visualizer
moment,2.75,0.75,0.0,3.98,0.0,,96.11,94.93,,,Visualizer
moment,2.949,0.77,0.0,3.97,0.0,,96.17,95.03,,,Visualizer
moment,3.152,0.82,0.0,4.05,0.0,,95.93,95.14,,,Visualizer
moment,3.349,0.79,0.0,4.05,0.0,,95.8,95.22,,,Visualizer
moment,3.616,0.74,0.0,4.01,0.0,,95.83,95.34,,,Visualizer
moment,3.796,0.76,0.0,4.05,0.0,,95.86,95.34,,,Visualizer
moment,3.997,0.81,0.0,4.0,0.0,,95.73,95.42,,,Visualizer
moment,4.197,0.75,0.0,4.04,0.0,,95.8,95.43,,,Visualizer
moment,4.398,0.78,0.0,4.04,0.0,,95.83,95.44,,,Visualizer
moment,4.6,0.83,0.0,4.03,0.0,,96.14,95.39,,,Visualizer
moment,4.797,0.81,0.0,3.99,0.0,,96.0,95.47,,,Visualizer
moment,5.053,0.84,0.0,4.02,0.0,,96.04,95.57,,,Visualizer
moment,5.247,0.93,0.0,3.97,0.0,,96.24,95.61,,,Visualizer
moment,5.447,0.98,0.0,3.98,0.0,,96.17,95.68,,,Visualizer
moment,5.647,1.12,0.0,3.99,0.0,,96.07,95.73,,,Visualizer
moment,5.866,1.31,0.0,3.95,0.0,,95.97,95.8,,,Visualizer
moment,6.109,1.37,0.0,3.93,0.0,,96.07,95.87,,,Visualizer
moment,6.304,1.5,0.0,3.96,0.0,,95.93,95.84,,,Visualizer
moment,6.504,1.62,0.0,4.0,0.0,,95.86,95.94,,,Visualizer
moment,6.712,1.72,0.0,3.98,0.0,,95.9,95.92,,,Visualizer
moment,6.953,1.94,0.0,4.03,0.0,,95.83,95.96,,,Visualizer
moment,7.097,2.23,0.0,3.99,0.0,,95.9,95.99,,,Visualizer
moment,7.297,2.51,0.0,3.92,0.0,,95.73,95.99,,,Visualizer
moment,7.552,2.98,0.0,3.91,0.0,,95.66,95.95,,,Visualizer
moment,7.747,3.5,0.0,3.88,0.0,,95.42,95.95,,,Visualizer
moment,7.947,4.21,0.0,3.64,0.0,,95.15,95.94,,,Visualizer
moment,8.154,4.7,0.0,3.17,0.0,,95.11,96.01,,,Visualizer
moment,8.35,4.71,0.0,2.66,0.0,,95.11,96.03,,,Visualizer
moment,8.603,4.6,0.0,2.21,0.0,,94.94,96.0,,,Visualizer
moment,8.811,4.51,0.0,1.73,0.0,,94.84,95.91,,,Visualizer
moment,8.998,4.09,0.0,1.34,0.0,,94.84,95.94,,,Visualizer
moment,9.197,3.77,0.0,1.05,0.0,,94.94,96.0,,,Visualizer
moment,9.402,3.54,0.0,0.81,0.0,,94.91,95.93,,,Visualizer
moment,9.597,3.33,0.0,0.63,0.0,,94.98,95.83,,,Visualizer
moment,9.798,3.16,0.0,0.49,0.0,,94.91,95.85,,,Visualizer
moment,10.054,3.12,0.0,0.5,0.0,,94.77,95.82,,,Visualizer
moment,10.25,3.22,0.0,0.4,0.0,,94.88,95.82,,,Visualizer
moment,10.457,3.07,0.0,0.31,0.0,,94.8,95.89,,,Visualizer
moment,10.651,2.92,0.0,0.24,0.0,,94.91,95.91,,,Visualizer
moment,10.858,2.82,0.0,0.19,0.0,,94.8,95.74,,,Visualizer
