information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 36g,text
meta,,,,,,,,,Date,2024-04-26T07:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8125b15d-26bd-4a45-a30e-0b21ed6c1de2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.65,-0.2,4.13,-0.19,,90.45,88.78,,,Visualizer
moment,0.539,0.56,0.0,4.65,0.0,,88.39,88.96,,,Visualizer
moment,0.764,0.55,-0.2,5.17,-0.19,,88.76,88.97,,,Visualizer
moment,1.041,0.59,-0.3,5.57,-0.28,,89.62,88.95,,,Visualizer
moment,1.259,0.61,-0.4,5.91,-0.38,,90.68,88.75,,,Visualizer
moment,1.535,0.64,-0.4,6.19,-0.38,,91.48,88.68,,,Visualizer
moment,1.799,0.68,-0.4,6.39,-0.19,,92.36,89.11,,,Visualizer
moment,2.024,0.71,-0.7,6.51,-0.38,,92.96,89.71,,,Visualizer
moment,2.25,0.72,-0.7,6.62,-0.28,,93.57,90.33,,,Visualizer
moment,2.519,0.73,-0.7,6.7,-0.28,,94.15,91.02,,,Visualizer
moment,2.789,0.79,-0.8,6.74,-0.38,,94.77,91.63,,,Visualizer
moment,3.013,0.78,-0.8,6.76,-0.19,,95.11,92.18,,,Visualizer
moment,3.329,0.75,-0.8,6.77,-0.09,,95.11,92.63,,,Visualizer
moment,3.555,0.84,-0.9,6.77,-0.19,,95.18,93.06,,,Visualizer
moment,3.779,0.95,-0.9,6.79,-0.09,,95.36,93.54,,,Visualizer
moment,4.007,1.06,-1.1,6.75,-0.28,,95.36,93.75,,,Visualizer
moment,4.319,1.19,-1.1,6.73,-0.28,,95.21,93.96,,,Visualizer
moment,4.545,1.33,-1.1,6.7,-0.19,,95.21,94.21,,,Visualizer
moment,4.768,1.51,-1.1,6.66,-0.19,,95.15,94.32,,,Visualizer
moment,5.042,1.74,-1.2,6.63,-0.19,,94.98,94.5,,,Visualizer
moment,5.264,1.99,-1.2,6.48,-0.09,,94.8,94.52,,,Visualizer
moment,5.534,2.29,-1.2,6.25,-0.09,,94.63,94.56,,,Visualizer
moment,5.76,2.55,-1.2,5.95,-0.09,,94.39,94.64,,,Visualizer
moment,6.03,2.76,-1.5,5.59,-0.28,,94.12,94.68,,,Visualizer
moment,6.255,3.02,-1.5,5.04,-0.28,,94.19,94.65,,,Visualizer
moment,6.524,3.13,-1.5,4.46,-0.28,,93.98,94.56,,,Visualizer
moment,6.796,3.17,-1.6,3.94,-0.38,,94.02,94.57,,,Visualizer
moment,7.019,3.21,-1.6,3.44,-0.09,,93.88,94.48,,,Visualizer
moment,7.333,3.25,-1.6,2.92,-0.09,,93.88,94.49,,,Visualizer
moment,7.513,3.22,-1.6,2.5,-0.09,,93.85,94.44,,,Visualizer
moment,7.783,3.23,-1.6,2.12,0.0,,93.71,94.38,,,Visualizer
moment,8.01,3.17,-1.7,1.79,-0.09,,93.61,94.39,,,Visualizer
moment,8.382,3.18,-1.7,1.5,-0.09,,93.64,94.27,,,Visualizer
moment,8.549,3.17,-1.8,1.28,-0.19,,93.51,94.2,,,Visualizer
moment,8.781,3.08,-1.8,1.07,-0.19,,93.4,94.18,,,Visualizer
moment,8.999,3.06,-1.8,0.88,-0.09,,93.4,94.21,,,Visualizer
moment,9.314,3.1,-1.8,0.87,-0.09,,93.34,94.2,,,Visualizer
moment,9.591,3.16,-1.9,0.7,-0.19,,93.34,94.1,,,Visualizer
moment,9.764,3.04,-1.9,0.54,-0.09,,93.34,94.09,,,Visualizer
moment,10.033,2.97,-1.9,0.52,-0.09,,93.17,94.07,,,Visualizer
moment,10.259,3.03,-1.9,0.46,-0.09,,93.17,94.12,,,Visualizer
