information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 45g,text
meta,,,,,,,,,Date,2021-05-08T21:39:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1078b1d3-8321-4945-a456-1c75a8499379,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.291,0.22,0.0,2.03,0.0,,198.51,193.03,,,Visualizer
moment,0.446,0.16,0.08,2.6,0.08,,198.57,193.23,,,Visualizer
moment,0.626,0.15,0.1,3.99,0.1,,198.69,193.6,,,Visualizer
moment,0.853,0.18,0.11,5.14,0.11,,196.63,193.56,,,Visualizer
moment,1.076,0.25,0.0,6.13,0.0,,194.11,193.6,,,Visualizer
moment,1.258,0.29,0.0,6.84,0.0,,192.8,193.62,,,Visualizer
moment,1.481,0.34,0.0,7.49,-0.08,,192.44,193.68,,,Visualizer
moment,1.661,0.48,0.0,7.88,-0.1,,192.02,193.64,,,Visualizer
moment,1.886,0.75,0.07,8.13,-0.04,,192.38,193.68,,,Visualizer
moment,2.114,0.86,0.08,8.37,0.08,,193.21,193.44,,,Visualizer
moment,2.336,0.95,0.07,8.43,0.07,,194.59,193.1,,,Visualizer
moment,2.516,0.95,0.07,8.51,0.07,,195.67,192.8,,,Visualizer
moment,2.74,0.97,0.07,8.51,0.07,,196.57,192.81,,,Visualizer
moment,2.923,0.98,0.0,8.51,-0.08,,197.35,192.89,,,Visualizer
moment,3.146,1.05,-0.08,8.46,-0.16,,198.32,193.17,,,Visualizer
moment,3.372,1.17,0.0,8.3,-0.07,,199.12,193.41,,,Visualizer
moment,3.596,1.28,0.0,8.02,-0.07,,199.79,193.7,,,Visualizer
moment,3.778,1.32,0.0,7.65,0.0,,199.79,193.98,,,Visualizer
moment,3.955,1.34,0.14,7.23,0.14,,200.28,194.25,,,Visualizer
moment,4.226,1.38,0.12,6.72,0.12,,200.52,194.92,,,Visualizer
moment,4.413,1.4,0.0,6.19,0.0,,200.7,195.52,,,Visualizer
moment,4.586,1.43,0.13,5.55,0.13,,200.52,195.82,,,Visualizer
moment,4.811,1.49,0.0,4.89,0.0,,200.58,196.17,,,Visualizer
moment,5.035,1.48,0.0,4.2,-0.13,,200.76,196.54,,,Visualizer
moment,5.26,1.41,0.0,3.64,-0.11,,200.95,196.72,,,Visualizer
moment,5.44,1.41,0.0,3.08,0.0,,200.58,196.9,,,Visualizer
moment,5.621,1.36,0.0,2.73,0.0,,200.89,196.97,,,Visualizer
moment,5.847,1.42,-0.08,2.33,-0.08,,200.7,197.15,,,Visualizer
moment,6.071,1.37,-0.11,1.86,-0.11,,200.46,197.32,,,Visualizer
moment,6.262,1.31,-0.08,1.59,-0.08,,200.22,197.4,,,Visualizer
moment,6.478,1.28,-0.11,1.5,-0.11,,200.22,197.35,,,Visualizer
moment,6.701,1.31,0.13,1.21,0.13,,200.09,197.29,,,Visualizer
moment,6.926,1.29,0.0,0.95,0.1,,200.28,197.32,,,Visualizer
moment,7.11,1.23,0.0,0.74,0.1,,199.67,197.27,,,Visualizer
moment,7.286,1.2,0.14,0.57,0.24,,200.03,197.31,,,Visualizer
moment,7.511,1.17,0.11,0.51,0.21,,199.67,197.21,,,Visualizer
moment,7.735,1.18,0.0,0.49,-0.13,,199.48,197.27,,,Visualizer
moment,7.915,1.19,0.0,0.39,0.0,,199.36,197.28,,,Visualizer
moment,8.141,1.19,0.0,0.3,0.0,,199.18,197.05,,,Visualizer
moment,8.37,1.19,0.0,0.24,-0.1,,199.6,196.99,,,Visualizer
moment,8.592,1.13,0.0,0.18,-0.11,,199.42,197.1,,,Visualizer
moment,8.773,1.12,0.0,0.14,0.0,,199.18,197.05,,,Visualizer
moment,8.996,1.13,0.0,0.26,0.0,,199.06,196.98,,,Visualizer
moment,9.179,1.15,0.0,0.22,0.0,,199.24,196.91,,,Visualizer
moment,9.401,1.15,0.0,0.17,0.0,,198.99,196.97,,,Visualizer
moment,9.581,1.15,0.0,0.13,0.0,,198.81,196.92,,,Visualizer
moment,9.807,1.14,0.0,0.1,0.0,,198.69,196.81,,,Visualizer
moment,10.032,1.14,0.0,0.08,0.0,,198.94,196.77,,,Visualizer
moment,10.256,1.11,-0.14,0.06,-0.14,,198.75,196.68,,,Visualizer
moment,10.435,1.11,-0.12,0.2,-0.12,,198.81,196.64,,,Visualizer
moment,10.661,1.13,-0.08,0.17,-0.08,,198.69,196.67,,,Visualizer
moment,10.842,1.14,0.0,0.13,0.0,,198.39,196.55,,,Visualizer
moment,11.07,1.15,0.0,0.1,0.0,,198.32,196.46,,,Visualizer
moment,11.291,1.11,0.0,0.21,0.13,,198.2,196.43,,,Visualizer
moment,11.471,1.16,0.0,0.2,0.12,,198.2,196.37,,,Visualizer
moment,11.697,1.15,0.09,0.16,0.17,,198.02,196.31,,,Visualizer
moment,11.922,1.13,0.13,0.12,0.13,,198.02,196.35,,,Visualizer
moment,12.101,1.11,-0.12,0.1,-0.12,,197.6,196.3,,,Visualizer
moment,12.331,1.09,-0.07,0.21,-0.07,,197.6,196.15,,,Visualizer
moment,12.508,1.13,0.0,0.2,0.0,,197.54,196.29,,,Visualizer
moment,12.733,1.15,0.0,0.15,-0.12,,197.35,196.25,,,Visualizer
moment,12.915,1.16,-0.09,0.12,-0.09,,197.3,196.2,,,Visualizer
moment,13.136,1.14,-0.09,0.09,0.04,,197.05,196.1,,,Visualizer
moment,13.361,1.11,-0.09,0.07,-0.09,,197.23,196.04,,,Visualizer
moment,13.586,1.14,-0.07,0.2,-0.07,,197.05,195.99,,,Visualizer
moment,13.767,1.15,-0.07,0.17,-0.07,,196.63,195.85,,,Visualizer
moment,13.991,1.14,-0.07,0.13,0.02,,196.57,195.95,,,Visualizer
moment,14.171,1.13,-0.07,0.1,0.02,,196.33,195.99,,,Visualizer
moment,14.396,1.13,0.0,0.08,0.08,,196.45,195.93,,,Visualizer
moment,14.579,1.14,0.0,0.06,0.07,,196.03,195.9,,,Visualizer
moment,14.803,1.13,0.0,0.05,0.07,,195.97,195.83,,,Visualizer
moment,15.032,1.13,0.0,0.04,0.07,,195.85,195.86,,,Visualizer
moment,15.254,1.15,0.0,0.03,0.07,,195.73,195.83,,,Visualizer
moment,15.436,1.17,0.0,0.02,0.0,,195.31,195.7,,,Visualizer
moment,15.66,1.17,0.0,0.02,0.0,,194.95,195.52,,,Visualizer
moment,15.848,1.2,0.0,0.01,0.0,,194.89,195.63,,,Visualizer
moment,16.062,1.24,0.08,0.01,0.08,,194.53,195.57,,,Visualizer
moment,16.298,1.25,0.09,0.01,0.09,,193.81,195.52,,,Visualizer
moment,16.469,1.26,0.1,0.14,0.1,,193.4,195.57,,,Visualizer
moment,16.693,1.26,0.09,0.4,0.09,,192.97,195.51,,,Visualizer
moment,16.918,1.29,0.07,0.82,0.07,,192.61,195.49,,,Visualizer
moment,17.097,1.35,0.0,1.29,-0.09,,192.02,195.37,,,Visualizer
moment,17.326,1.54,0.0,1.65,-0.1,,191.67,195.44,,,Visualizer
moment,17.552,1.84,0.0,1.69,-0.1,,191.55,195.31,,,Visualizer
moment,17.733,2.03,0.0,1.67,-0.08,,191.08,195.33,,,Visualizer
moment,17.959,2.09,0.0,1.72,-0.07,,190.78,195.32,,,Visualizer
moment,18.131,2.24,0.16,1.77,0.16,,191.08,195.19,,,Visualizer
moment,18.357,2.39,0.0,1.85,0.0,,190.72,195.15,,,Visualizer
moment,18.584,2.52,0.0,1.9,0.0,,190.96,195.26,,,Visualizer
moment,18.763,2.69,0.0,1.93,0.0,,190.96,195.22,,,Visualizer
moment,18.993,2.8,0.0,2.04,0.0,,191.25,195.24,,,Visualizer
moment,19.176,2.99,0.0,2.09,-0.16,,191.37,195.26,,,Visualizer
moment,19.439,3.18,0.0,2.08,0.0,,192.26,195.06,,,Visualizer
moment,19.621,3.36,0.0,2.09,0.0,,192.5,194.96,,,Visualizer
moment,19.797,3.46,0.09,2.14,0.09,,193.57,194.89,,,Visualizer
moment,20.027,3.65,0.09,2.16,0.09,,194.23,194.86,,,Visualizer
moment,20.249,3.8,0.12,2.23,0.12,,195.12,194.87,,,Visualizer
moment,20.444,4.0,0.14,2.23,0.14,,195.91,194.69,,,Visualizer
moment,20.659,4.2,0.21,2.17,0.21,,196.45,194.76,,,Visualizer
moment,20.83,4.34,0.29,2.18,0.2,,197.05,194.68,,,Visualizer
