information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-07T17:47:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Luhangarasi Tanzania washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a27bc38a-3625-4a69-8855-bf1be5bef39d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.221,0.14,0.0,4.05,0.0,,87.16,78.54,,,Visualizer
moment,0.446,0.15,0.0,4.35,0.0,,86.93,78.68,,,Visualizer
moment,0.628,0.19,0.0,4.82,0.0,,86.21,78.71,,,Visualizer
moment,0.851,0.33,0.0,5.37,0.0,,85.98,78.67,,,Visualizer
moment,1.031,0.37,0.0,5.88,0.0,,85.62,78.9,,,Visualizer
moment,1.256,0.39,0.0,6.36,0.0,,85.17,79.17,,,Visualizer
moment,1.481,0.45,0.0,6.69,0.0,,84.75,79.36,,,Visualizer
moment,1.662,0.56,0.0,6.98,0.0,,84.3,79.78,,,Visualizer
moment,1.933,0.66,0.0,7.38,0.0,,83.91,80.22,,,Visualizer
moment,2.111,0.66,0.0,7.49,0.0,,83.79,80.73,,,Visualizer
moment,2.292,0.71,0.0,7.63,0.0,,83.62,81.07,,,Visualizer
moment,2.517,0.77,0.0,7.71,0.0,,83.17,81.36,,,Visualizer
moment,2.695,0.76,0.0,7.79,0.0,,82.95,81.68,,,Visualizer
moment,2.921,0.83,0.0,7.86,0.0,,82.75,81.98,,,Visualizer
moment,3.146,0.85,0.0,7.93,0.0,,82.56,82.24,,,Visualizer
moment,3.327,0.93,0.0,7.95,0.0,,82.5,82.43,,,Visualizer
moment,3.553,1.01,0.0,7.99,0.0,,82.14,82.49,,,Visualizer
moment,3.777,1.12,0.0,7.92,0.0,,81.98,82.66,,,Visualizer
moment,3.956,1.31,0.0,7.98,0.0,,81.7,82.7,,,Visualizer
moment,4.181,1.46,0.0,7.91,0.0,,81.54,82.75,,,Visualizer
moment,4.366,1.65,0.0,7.9,0.0,,81.25,82.72,,,Visualizer
moment,4.599,1.89,0.82,7.78,0.89,,81.09,82.76,,,Visualizer
moment,4.81,2.19,2.25,7.79,2.44,,80.93,82.78,,,Visualizer
moment,4.989,2.49,3.36,7.76,3.64,,80.64,82.68,,,Visualizer
moment,5.214,2.81,4.4,7.77,4.76,,80.48,82.67,,,Visualizer
moment,5.439,3.12,5.25,7.78,5.6,,80.38,82.65,,,Visualizer
moment,5.619,3.46,6.13,7.79,4.82,,80.06,82.56,,,Visualizer
moment,5.845,3.83,7.33,7.71,5.08,,79.87,82.46,,,Visualizer
moment,6.069,4.25,8.76,7.64,5.31,,79.55,82.44,,,Visualizer
moment,6.248,4.72,9.8,7.62,5.39,,79.33,82.4,,,Visualizer
moment,6.475,4.99,10.92,7.14,5.19,,79.14,82.26,,,Visualizer
moment,6.654,4.65,11.84,6.38,4.88,,79.01,82.19,,,Visualizer
moment,6.879,4.05,12.96,5.35,5.02,,78.98,82.19,,,Visualizer
moment,7.125,3.16,13.93,4.52,5.01,,78.85,82.09,,,Visualizer
moment,7.283,2.57,14.84,3.64,4.67,,78.91,81.96,,,Visualizer
moment,7.51,2.27,15.38,3.84,4.37,,78.75,81.89,,,Visualizer
moment,7.689,2.76,15.93,3.97,3.79,,78.43,81.94,,,Visualizer
moment,7.914,3.0,16.63,4.01,3.4,,77.7,81.86,,,Visualizer
moment,8.14,3.17,17.36,4.05,3.36,,76.77,81.81,,,Visualizer
moment,8.318,3.35,18.63,4.11,3.76,,75.82,81.87,,,Visualizer
moment,8.544,3.44,19.29,4.13,3.98,,74.6,81.92,,,Visualizer
moment,8.769,3.49,19.85,4.12,3.84,,73.58,81.83,,,Visualizer
moment,8.949,3.53,20.8,4.08,3.72,,72.52,81.78,,,Visualizer
moment,9.174,3.55,21.57,4.14,3.59,,71.65,81.53,,,Visualizer
moment,9.445,3.6,22.28,4.12,3.58,,70.75,81.35,,,Visualizer
moment,9.579,3.51,23.32,4.13,3.76,,70.07,81.13,,,Visualizer
moment,9.804,3.49,23.68,4.14,3.81,,69.42,80.79,,,Visualizer
moment,9.988,3.48,24.75,4.15,3.91,,68.74,80.49,,,Visualizer
moment,10.21,3.49,25.53,4.22,3.9,,67.98,80.2,,,Visualizer
moment,10.434,3.57,26.21,4.18,3.79,,67.33,79.95,,,Visualizer
moment,10.614,3.57,27.23,4.13,3.84,,66.64,79.62,,,Visualizer
moment,10.884,3.59,27.55,4.1,3.79,,65.91,79.37,,,Visualizer
moment,11.063,3.62,28.61,4.09,3.78,,65.35,79.17,,,Visualizer
moment,11.244,3.67,29.54,4.06,3.6,,64.72,78.85,,,Visualizer
moment,11.469,3.68,29.92,4.11,3.67,,64.15,78.47,,,Visualizer
moment,11.649,3.72,31.04,4.03,3.78,,63.72,78.14,,,Visualizer
moment,11.876,3.68,31.7,4.04,3.72,,63.38,77.87,,,Visualizer
moment,12.144,3.67,32.45,4.06,3.82,,62.95,77.51,,,Visualizer
moment,12.278,3.71,33.54,4.01,3.92,,62.74,77.14,,,Visualizer
moment,12.504,3.68,34.29,4.02,3.9,,62.47,76.77,,,Visualizer
moment,12.728,3.74,34.95,3.94,3.83,,62.34,76.59,,,Visualizer
moment,12.913,3.7,35.67,4.0,3.89,,62.2,76.26,,,Visualizer
moment,13.135,3.8,36.34,3.89,3.81,,62.0,76.0,,,Visualizer
