information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-15T23:02:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60facc3f-4114-42eb-84fd-66add81dec72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.75,0.0,3.96,0.0,,88.86,86.56,,,Visualizer
moment,0.225,0.8,0.0,3.94,0.0,,87.91,86.89,,,Visualizer
moment,0.495,0.84,0.0,3.93,0.0,,86.96,86.98,,,Visualizer
moment,0.675,0.82,0.0,3.94,0.0,,87.42,86.95,,,Visualizer
moment,0.857,0.77,0.0,3.98,0.0,,88.01,87.01,,,Visualizer
moment,1.125,0.72,0.0,4.0,0.0,,88.66,87.09,,,Visualizer
moment,1.26,0.72,0.0,4.01,0.0,,89.29,87.2,,,Visualizer
moment,1.485,0.68,0.0,4.0,0.0,,89.62,87.35,,,Visualizer
moment,1.756,0.67,0.0,3.98,0.0,,90.02,87.43,,,Visualizer
moment,1.938,0.65,0.0,4.0,0.0,,90.18,87.54,,,Visualizer
moment,2.115,0.64,0.0,4.01,0.0,,90.35,87.79,,,Visualizer
moment,2.385,0.64,0.0,4.06,0.0,,90.55,87.96,,,Visualizer
moment,2.566,0.6,0.0,4.04,0.0,,90.58,88.13,,,Visualizer
moment,2.745,0.55,0.0,4.04,0.0,,90.41,88.37,,,Visualizer
moment,2.925,0.52,0.0,4.03,0.0,,90.48,88.52,,,Visualizer
moment,3.195,0.53,0.0,4.04,0.0,,90.18,88.63,,,Visualizer
moment,3.375,0.55,0.0,4.05,0.0,,90.05,88.79,,,Visualizer
moment,3.555,0.59,0.0,4.03,0.0,,89.95,88.87,,,Visualizer
moment,3.78,0.62,0.0,4.03,0.0,,89.72,88.96,,,Visualizer
moment,4.005,0.63,0.0,4.0,0.0,,89.55,89.0,,,Visualizer
moment,4.185,0.69,0.0,3.99,0.0,,89.48,89.06,,,Visualizer
moment,4.41,0.78,0.0,3.99,0.0,,89.19,89.13,,,Visualizer
