information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-11T13:11:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/735bf010-1e81-4c22-8baa-42559c6a9d90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.01,0.0,3.29,0.0,,90.79,87.94,,,Visualizer
moment,0.227,0.01,0.0,3.33,0.0,,90.79,88.09,,,Visualizer
moment,0.402,0.01,0.0,3.41,0.0,,90.82,88.13,,,Visualizer
moment,0.627,0.01,0.0,3.53,0.0,,89.86,88.13,,,Visualizer
moment,0.897,0.03,0.0,3.61,0.0,,88.47,88.13,,,Visualizer
moment,1.077,0.13,0.0,3.66,0.0,,87.13,88.18,,,Visualizer
moment,1.257,0.27,0.0,3.8,0.0,,86.21,88.16,,,Visualizer
moment,1.53,0.43,0.0,3.81,0.0,,86.02,88.21,,,Visualizer
moment,1.707,0.56,0.0,3.83,0.0,,86.08,88.33,,,Visualizer
moment,1.887,0.76,0.0,3.9,0.0,,86.67,88.39,,,Visualizer
moment,2.157,0.81,0.0,3.94,0.0,,87.23,88.42,,,Visualizer
moment,2.337,0.77,0.0,3.93,0.0,,87.88,88.46,,,Visualizer
moment,2.562,0.77,0.0,3.95,0.0,,88.61,88.38,,,Visualizer
moment,2.742,0.82,0.0,3.97,0.0,,89.27,88.34,,,Visualizer
moment,2.967,0.81,0.0,4.02,0.0,,89.99,88.44,,,Visualizer
moment,3.147,0.78,0.0,4.0,0.0,,90.49,88.55,,,Visualizer
moment,3.327,0.76,0.0,4.04,0.0,,90.89,88.72,,,Visualizer
moment,3.552,0.79,0.0,4.06,0.0,,91.16,88.99,,,Visualizer
moment,3.777,0.72,0.0,4.03,0.0,,91.43,89.18,,,Visualizer
moment,3.957,0.69,0.0,4.05,0.0,,91.33,89.34,,,Visualizer
moment,4.272,0.69,0.0,4.09,0.0,,91.29,89.51,,,Visualizer
moment,4.407,0.67,0.0,4.08,0.0,,91.12,89.72,,,Visualizer
moment,4.587,0.66,0.0,4.05,0.0,,90.99,89.85,,,Visualizer
moment,4.812,0.66,0.0,4.06,0.0,,90.82,89.9,,,Visualizer
moment,5.084,0.66,0.0,4.07,0.0,,90.62,90.04,,,Visualizer
moment,5.217,0.66,0.0,4.06,0.0,,90.46,90.08,,,Visualizer
moment,5.442,0.68,0.0,4.05,0.0,,90.19,90.09,,,Visualizer
moment,5.622,0.71,0.0,4.01,0.0,,90.16,90.11,,,Visualizer
moment,5.892,0.72,0.0,4.0,0.0,,90.12,90.11,,,Visualizer
moment,6.072,0.73,0.0,3.99,0.0,,89.86,90.1,,,Visualizer
moment,6.252,0.73,0.0,4.04,0.0,,89.76,90.06,,,Visualizer
moment,6.522,0.76,0.0,4.02,0.0,,89.63,90.11,,,Visualizer
moment,6.658,0.78,0.0,3.99,0.0,,89.59,90.05,,,Visualizer
