information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-12T17:22:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0517278-99c6-42df-a2b0-929fadbf4a37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.41,0.0,4.04,0.0,,87.36,71.75,,,Visualizer
moment,0.268,0.31,0.0,4.73,0.0,,87.32,71.96,,,Visualizer
moment,0.449,0.3,0.0,5.91,0.0,,85.31,72.04,,,Visualizer
moment,0.674,0.35,0.0,6.9,0.0,,84.11,72.01,,,Visualizer
moment,0.854,0.41,0.0,7.66,0.0,,84.57,72.01,,,Visualizer
moment,1.079,0.51,0.0,8.34,0.0,,85.31,71.96,,,Visualizer
moment,1.304,0.78,0.0,8.77,0.0,,85.99,72.17,,,Visualizer
moment,1.528,1.04,0.0,9.2,0.0,,86.9,72.74,,,Visualizer
moment,1.754,1.14,0.0,9.4,0.0,,87.97,73.62,,,Visualizer
moment,1.889,1.11,0.0,9.51,0.0,,88.99,74.49,,,Visualizer
moment,2.204,1.16,0.0,9.68,0.0,,89.71,75.36,,,Visualizer
moment,2.384,1.2,0.0,9.7,0.0,,90.25,76.32,,,Visualizer
moment,2.564,1.15,0.0,9.72,0.0,,90.84,77.23,,,Visualizer
moment,2.744,1.11,0.0,9.75,0.0,,91.34,78.08,,,Visualizer
moment,3.014,1.06,0.0,9.74,0.0,,91.74,78.93,,,Visualizer
moment,3.149,1.1,0.0,9.52,0.0,,92.11,79.62,,,Visualizer
moment,3.374,0.87,0.0,8.64,0.0,,92.25,80.41,,,Visualizer
moment,3.554,0.6,0.0,7.4,0.0,,92.21,81.05,,,Visualizer
moment,3.823,0.44,0.0,6.15,0.0,,91.44,81.7,,,Visualizer
moment,4.003,0.29,0.0,4.89,0.0,,89.85,82.31,,,Visualizer
moment,4.229,0.19,0.0,3.96,0.0,,88.3,82.68,,,Visualizer
moment,4.454,0.16,0.0,3.29,0.0,,86.96,83.18,,,Visualizer
moment,4.633,0.19,0.0,3.75,0.0,,85.82,83.49,,,Visualizer
moment,4.813,0.37,0.0,4.81,0.0,,84.98,83.81,,,Visualizer
moment,5.083,0.52,0.0,5.76,0.0,,84.57,84.11,,,Visualizer
moment,5.263,0.47,0.0,6.37,0.0,,84.05,84.35,,,Visualizer
moment,5.443,0.42,0.0,6.92,0.0,,83.12,84.6,,,Visualizer
moment,5.668,0.65,0.0,7.29,0.0,,80.88,84.68,,,Visualizer
moment,5.894,0.9,0.0,7.58,0.0,,77.4,84.89,,,Visualizer
moment,6.074,1.2,0.0,7.79,0.0,,73.99,85.04,,,Visualizer
moment,6.298,1.7,0.0,7.84,0.0,,71.49,85.01,,,Visualizer
moment,6.481,2.43,0.27,7.83,0.29,,70.37,84.92,,,Visualizer
moment,6.703,3.34,0.49,7.6,0.53,,69.66,84.86,,,Visualizer
moment,6.884,4.37,1.57,7.33,1.69,,69.43,84.74,,,Visualizer
moment,7.109,5.34,2.56,6.97,2.76,,69.27,84.42,,,Visualizer
moment,7.333,6.02,3.96,6.39,4.08,,69.11,84.06,,,Visualizer
moment,7.559,6.27,5.1,5.74,4.96,,69.11,83.92,,,Visualizer
moment,7.738,6.25,5.61,5.27,4.93,,69.24,83.67,,,Visualizer
moment,8.009,6.29,6.58,4.79,4.33,,69.11,83.43,,,Visualizer
moment,8.144,6.36,7.3,4.34,4.07,,69.2,83.14,,,Visualizer
moment,8.369,6.32,7.91,3.99,3.84,,69.2,82.95,,,Visualizer
moment,8.549,6.29,8.52,3.72,3.68,,69.01,82.63,,,Visualizer
moment,8.774,6.35,9.29,3.51,3.34,,68.82,82.43,,,Visualizer
moment,8.999,6.35,10.02,3.3,3.38,,68.85,82.22,,,Visualizer
moment,9.178,6.28,10.18,3.14,3.1,,68.69,82.04,,,Visualizer
moment,9.403,6.21,11.16,3.05,3.11,,68.36,81.88,,,Visualizer
moment,9.677,6.15,12.07,2.96,3.1,,68.04,81.67,,,Visualizer
moment,9.808,6.11,12.3,2.96,3.24,,67.84,81.53,,,Visualizer
moment,10.079,6.12,13.57,2.96,3.25,,67.45,81.42,,,Visualizer
moment,10.258,5.97,13.94,2.99,3.26,,67.16,81.18,,,Visualizer
moment,10.438,5.97,14.61,3.07,3.4,,66.73,80.98,,,Visualizer
moment,10.708,5.96,15.64,3.17,3.6,,66.27,80.86,,,Visualizer
moment,10.888,5.92,16.32,3.21,3.61,,65.97,80.61,,,Visualizer
moment,11.068,5.87,17.07,3.28,3.77,,65.54,80.51,,,Visualizer
moment,11.383,5.87,18.06,3.35,3.71,,65.28,80.4,,,Visualizer
moment,11.479,5.81,18.88,3.44,3.86,,64.98,80.24,,,Visualizer
moment,11.698,5.77,19.64,3.53,3.96,,64.68,80.01,,,Visualizer
moment,11.923,5.83,20.4,3.67,3.97,,64.45,79.81,,,Visualizer
moment,12.103,5.86,21.1,3.72,3.98,,64.22,79.6,,,Visualizer
moment,12.328,5.77,22.0,3.78,4.24,,63.98,79.45,,,Visualizer
moment,12.509,5.74,23.17,3.87,4.23,,63.85,79.28,,,Visualizer
moment,12.733,5.79,23.93,3.95,4.24,,63.75,79.12,,,Visualizer
moment,13.048,5.77,25.16,4.01,4.37,,63.38,78.92,,,Visualizer
moment,13.183,5.77,26.01,4.06,4.32,,63.25,78.69,,,Visualizer
moment,13.363,5.77,26.39,4.1,4.33,,63.01,78.48,,,Visualizer
moment,13.633,5.72,28.09,4.18,4.48,,62.81,78.33,,,Visualizer
moment,13.768,5.75,28.49,4.25,4.49,,62.84,78.06,,,Visualizer
