information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8,text
meta,,,,,,,,,Date,2024-03-17T20:47:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62404b8b-12d7-4e63-9a7c-57077e2cf5b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.017,0.0,0.0,3.99,0.0,,91.39,85.48,,,Visualizer
moment,0.155,0.0,0.0,5.55,0.0,,91.32,85.72,,,Visualizer
moment,0.387,0.01,0.0,6.84,0.0,,91.35,85.69,,,Visualizer
moment,0.586,0.03,0.0,7.95,0.0,,89.36,85.7,,,Visualizer
moment,0.778,0.12,0.0,8.67,0.0,,86.05,85.67,,,Visualizer
moment,1.022,0.24,0.0,9.22,0.0,,84.5,85.65,,,Visualizer
moment,1.218,0.45,0.0,9.71,0.0,,83.92,85.71,,,Visualizer
moment,1.413,0.64,0.0,9.93,0.0,,84.24,85.7,,,Visualizer
moment,1.608,0.91,0.0,10.07,0.0,,84.7,85.85,,,Visualizer
moment,1.899,1.22,0.0,10.22,0.0,,85.6,86.02,,,Visualizer
moment,2.045,1.42,0.0,10.19,0.0,,86.9,86.07,,,Visualizer
moment,2.24,1.44,0.0,10.15,0.0,,87.95,86.2,,,Visualizer
moment,2.434,1.43,0.0,10.18,0.0,,89.03,86.51,,,Visualizer
moment,2.678,1.49,0.0,10.14,0.0,,90.05,86.79,,,Visualizer
moment,2.873,1.48,0.0,10.1,0.0,,90.85,87.36,,,Visualizer
moment,3.068,1.5,0.0,10.04,0.0,,91.45,87.87,,,Visualizer
moment,3.312,1.55,0.0,9.95,0.0,,91.92,88.39,,,Visualizer
moment,3.507,1.59,0.0,9.81,0.0,,92.22,88.88,,,Visualizer
moment,3.707,1.66,0.0,9.74,0.0,,92.62,89.29,,,Visualizer
moment,3.898,1.74,0.0,9.61,0.0,,92.76,89.7,,,Visualizer
moment,4.141,1.87,0.0,9.46,0.0,,92.79,90.15,,,Visualizer
moment,4.336,1.93,0.0,9.32,0.0,,92.89,90.44,,,Visualizer
moment,4.531,2.02,0.0,9.11,0.0,,92.66,90.75,,,Visualizer
moment,4.73,2.15,0.0,8.83,0.0,,92.49,90.98,,,Visualizer
moment,4.97,2.25,0.0,8.34,0.0,,92.29,91.22,,,Visualizer
moment,5.166,2.32,0.0,7.82,0.0,,92.05,91.37,,,Visualizer
moment,5.36,2.36,0.0,7.19,0.0,,91.75,91.54,,,Visualizer
moment,5.556,2.39,0.0,6.54,0.0,,91.62,91.58,,,Visualizer
moment,5.799,2.46,0.1,5.84,0.1,,91.42,91.71,,,Visualizer
moment,5.993,2.39,0.6,5.2,0.58,,91.25,91.72,,,Visualizer
moment,6.193,2.37,0.9,4.62,0.88,,91.05,91.76,,,Visualizer
moment,6.431,2.33,1.7,4.06,1.66,,90.89,91.83,,,Visualizer
moment,6.631,2.32,1.9,3.57,1.85,,90.68,91.76,,,Visualizer
moment,6.824,2.29,2.4,3.1,2.24,,90.59,91.74,,,Visualizer
moment,7.017,2.2,2.7,2.77,2.34,,90.32,91.79,,,Visualizer
moment,7.263,2.19,3.4,2.43,1.95,,90.39,91.74,,,Visualizer
moment,7.456,2.16,3.4,2.16,1.66,,90.05,91.79,,,Visualizer
moment,7.651,2.14,3.4,2.03,1.46,,89.99,91.79,,,Visualizer
moment,7.846,2.16,3.8,1.78,1.36,,89.82,91.65,,,Visualizer
moment,8.09,2.11,3.9,1.57,1.17,,89.62,91.65,,,Visualizer
moment,8.284,2.06,4.4,1.42,0.97,,89.46,91.62,,,Visualizer
moment,8.48,2.05,4.4,1.38,0.97,,89.36,91.58,,,Visualizer
moment,8.724,2.11,4.7,1.31,1.07,,89.23,91.57,,,Visualizer
moment,8.968,2.09,4.9,1.16,1.07,,89.03,91.59,,,Visualizer
moment,9.163,2.06,5.1,1.41,0.97,,88.96,91.49,,,Visualizer
moment,9.357,2.28,5.0,2.12,0.58,,88.57,91.49,,,Visualizer
moment,9.554,2.91,5.3,2.82,0.88,,88.24,91.48,,,Visualizer
moment,9.797,3.57,5.4,3.43,0.68,,87.95,91.41,,,Visualizer
moment,9.99,4.34,5.7,3.75,0.78,,87.72,91.47,,,Visualizer
moment,10.187,5.1,6.1,3.8,0.97,,87.65,91.37,,,Visualizer
moment,10.43,5.8,6.0,3.65,0.97,,87.85,91.38,,,Visualizer
moment,10.636,6.25,6.8,3.51,1.46,,88.11,91.36,,,Visualizer
moment,10.822,6.63,7.1,3.32,1.66,,88.44,91.36,,,Visualizer
moment,11.014,6.92,7.4,3.12,1.66,,88.96,91.31,,,Visualizer
moment,11.268,7.09,7.9,2.99,1.75,,89.39,91.34,,,Visualizer
moment,11.454,7.21,8.1,2.9,2.04,,89.82,91.32,,,Visualizer
moment,11.648,7.35,8.8,2.79,1.95,,90.25,91.25,,,Visualizer
moment,11.892,7.49,9.1,2.7,2.04,,90.48,91.29,,,Visualizer
moment,12.087,7.56,9.6,2.64,2.14,,90.72,91.25,,,Visualizer
moment,12.282,7.67,10.2,2.52,2.24,,90.89,91.16,,,Visualizer
moment,12.483,7.62,10.5,2.46,2.34,,90.82,91.2,,,Visualizer
moment,12.72,7.68,11.2,2.43,2.34,,90.75,91.13,,,Visualizer
moment,12.915,7.69,11.7,2.43,2.53,,90.72,91.06,,,Visualizer
moment,13.129,7.68,12.3,2.4,2.24,,90.62,90.99,,,Visualizer
moment,13.306,7.62,12.6,2.38,2.34,,90.48,91.0,,,Visualizer
moment,13.558,7.51,13.5,2.39,2.63,,90.39,91.0,,,Visualizer
moment,13.762,7.4,13.6,2.38,2.34,,90.15,91.0,,,Visualizer
moment,13.94,7.27,14.2,2.44,2.43,,90.02,90.88,,,Visualizer
moment,14.185,7.24,14.9,2.45,2.82,,89.62,90.83,,,Visualizer
moment,14.394,7.04,15.8,2.45,2.82,,89.16,90.94,,,Visualizer
moment,14.574,6.89,16.1,2.45,2.73,,88.67,90.98,,,Visualizer
moment,14.775,6.73,16.8,2.49,3.12,,88.14,90.91,,,Visualizer
moment,15.012,6.67,17.6,2.48,3.02,,87.39,90.89,,,Visualizer
moment,15.208,6.42,17.9,2.5,2.92,,86.9,90.89,,,Visualizer
moment,15.41,6.19,18.5,2.55,2.82,,86.19,90.86,,,Visualizer
moment,15.6,6.12,19.1,2.54,2.92,,85.63,90.88,,,Visualizer
moment,15.841,5.96,20.0,2.54,2.92,,84.95,90.85,,,Visualizer
moment,16.037,5.77,20.3,2.59,3.02,,84.41,90.8,,,Visualizer
moment,16.232,5.64,21.0,2.57,3.02,,83.89,90.8,,,Visualizer
moment,16.426,5.54,21.4,2.59,2.82,,83.44,90.75,,,Visualizer
moment,16.67,5.38,22.5,2.62,2.92,,82.93,90.72,,,Visualizer
moment,16.868,5.23,23.0,2.61,2.92,,82.57,90.79,,,Visualizer
moment,17.059,5.07,23.3,2.63,2.92,,82.09,90.68,,,Visualizer
moment,17.304,4.95,24.2,2.64,2.92,,81.8,90.64,,,Visualizer
moment,17.511,4.82,24.6,2.59,3.12,,81.42,90.66,,,Visualizer
moment,17.707,4.64,25.4,2.55,2.82,,81.22,90.64,,,Visualizer
moment,17.89,4.49,25.8,2.58,2.92,,81.0,90.56,,,Visualizer
moment,18.132,4.42,26.6,2.54,2.92,,80.68,90.6,,,Visualizer
