information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,filterish,text
meta,,,,,,,,,Date,2024-03-26T13:13:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,270.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73d8c4bb-db3c-456e-b348-21ba24c53c88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.66,200.66,,,Visualizer
moment,0.006,0.3,0.0,3.67,0.0,,200.19,167.67,,,Visualizer
moment,0.178,0.24,0.0,2.92,0.0,,198.73,168.12,,,Visualizer
moment,0.359,0.3,0.0,2.44,0.0,,195.7,168.16,,,Visualizer
moment,0.584,0.44,0.0,1.93,0.0,,195.16,168.09,,,Visualizer
moment,0.809,0.34,0.0,1.68,0.0,,195.58,168.22,,,Visualizer
moment,0.989,0.33,0.0,1.49,0.0,,196.12,169.0,,,Visualizer
moment,1.304,0.27,0.0,1.35,0.0,,196.91,170.49,,,Visualizer
moment,1.486,0.24,0.0,1.24,0.0,,197.52,172.27,,,Visualizer
moment,1.619,0.25,0.0,1.14,0.0,,198.3,173.98,,,Visualizer
moment,1.844,0.23,0.0,1.08,0.0,,199.1,175.66,,,Visualizer
moment,2.114,0.23,0.0,1.06,0.0,,199.89,177.24,,,Visualizer
moment,2.249,0.24,0.0,1.0,0.0,,200.69,178.96,,,Visualizer
moment,2.474,0.2,0.0,1.02,0.0,,201.3,180.33,,,Visualizer
moment,2.654,0.15,0.0,0.98,0.0,,201.79,181.65,,,Visualizer
moment,2.924,0.21,0.0,1.12,0.0,,202.28,182.78,,,Visualizer
moment,3.104,0.2,0.0,1.01,0.0,,202.59,183.64,,,Visualizer
moment,3.284,0.18,0.0,0.99,0.0,,202.9,184.57,,,Visualizer
moment,3.554,0.24,0.0,0.95,0.0,,203.09,185.15,,,Visualizer
moment,3.734,0.27,0.0,0.95,0.0,,203.27,185.83,,,Visualizer
moment,3.914,0.26,0.0,0.98,0.0,,203.77,186.42,,,Visualizer
moment,4.186,0.2,0.0,0.98,0.0,,203.9,187.22,,,Visualizer
moment,4.364,0.17,0.0,0.98,0.0,,204.08,187.85,,,Visualizer
moment,4.544,0.18,0.0,0.98,0.0,,204.27,188.55,,,Visualizer
moment,4.769,0.18,0.0,1.11,0.0,,204.34,189.22,,,Visualizer
moment,4.994,0.11,0.0,1.02,0.0,,204.58,189.92,,,Visualizer
moment,5.174,0.12,0.0,1.0,0.0,,204.52,190.51,,,Visualizer
moment,5.399,0.21,0.0,0.97,0.0,,204.65,190.98,,,Visualizer
moment,5.579,0.23,0.0,1.01,0.0,,205.02,191.48,,,Visualizer
moment,5.804,0.24,0.0,0.99,0.0,,204.89,191.99,,,Visualizer
moment,6.029,0.19,0.0,1.1,0.0,,205.08,192.53,,,Visualizer
moment,6.209,0.2,0.0,0.98,0.0,,205.4,193.54,,,Visualizer
moment,6.479,0.24,0.0,0.99,0.0,,205.33,194.23,,,Visualizer
moment,6.614,0.24,0.0,0.93,0.0,,205.4,194.67,,,Visualizer
moment,6.839,0.21,0.0,0.91,0.0,,205.77,195.32,,,Visualizer
moment,7.109,0.17,0.0,1.04,0.0,,205.52,196.02,,,Visualizer
moment,7.244,0.16,0.0,1.01,0.0,,205.77,196.68,,,Visualizer
moment,7.469,0.18,0.0,0.99,0.0,,205.96,197.16,,,Visualizer
moment,7.739,0.23,0.0,0.97,0.0,,205.9,197.9,,,Visualizer
moment,7.874,0.27,0.0,1.08,0.0,,206.21,198.32,,,Visualizer
moment,8.098,0.16,0.0,1.05,0.0,,206.21,198.81,,,Visualizer
moment,8.279,0.22,0.0,0.97,0.0,,206.28,199.22,,,Visualizer
moment,8.549,0.3,0.0,1.02,0.0,,206.46,199.56,,,Visualizer
moment,8.729,0.19,0.0,0.99,0.0,,206.71,199.9,,,Visualizer
moment,8.998,0.25,0.0,0.96,0.0,,206.65,200.16,,,Visualizer
moment,9.179,0.27,0.0,0.94,0.0,,207.16,200.68,,,Visualizer
moment,9.358,0.2,0.0,1.07,0.0,,207.35,200.91,,,Visualizer
moment,9.539,0.25,0.0,1.0,0.0,,207.54,201.26,,,Visualizer
moment,9.809,0.28,0.0,1.05,0.0,,207.72,201.33,,,Visualizer
moment,9.988,0.23,0.0,0.97,0.0,,208.1,201.46,,,Visualizer
moment,10.169,0.25,0.0,0.94,0.0,,208.23,201.76,,,Visualizer
moment,10.394,0.27,0.0,1.07,0.0,,208.42,201.85,,,Visualizer
moment,10.619,0.16,0.0,0.97,0.0,,208.67,202.02,,,Visualizer
moment,10.798,0.22,0.0,1.05,0.0,,208.55,201.96,,,Visualizer
moment,11.023,0.27,0.0,0.97,0.0,,208.74,201.84,,,Visualizer
moment,11.249,0.32,0.0,1.05,0.0,,209.06,202.0,,,Visualizer
moment,11.428,0.25,0.0,1.0,0.0,,209.31,202.1,,,Visualizer
moment,11.654,0.29,0.0,1.01,0.0,,209.44,202.14,,,Visualizer
moment,11.833,0.27,0.2,0.99,0.2,,209.83,202.25,,,Visualizer
moment,12.058,0.27,0.3,1.09,0.3,,209.95,202.24,,,Visualizer
moment,12.239,0.3,0.3,0.91,0.3,,210.08,202.32,,,Visualizer
moment,12.464,0.34,0.5,1.03,0.5,,210.4,202.41,,,Visualizer
moment,12.688,0.28,0.9,1.04,0.9,,210.66,202.47,,,Visualizer
moment,12.869,0.26,1.5,0.91,1.3,,210.66,202.48,,,Visualizer
moment,13.094,0.23,1.5,0.99,1.2,,210.85,202.42,,,Visualizer
moment,13.364,0.22,1.7,1.07,1.2,,211.18,202.63,,,Visualizer
moment,13.499,0.2,1.8,0.95,1.0,,211.04,202.7,,,Visualizer
moment,13.723,0.33,1.9,1.03,1.0,,211.04,202.74,,,Visualizer
moment,13.993,0.34,2.4,0.98,0.9,,211.3,202.86,,,Visualizer
moment,14.177,0.25,2.4,1.08,0.8,,211.63,202.92,,,Visualizer
moment,14.353,0.21,2.4,0.91,0.7,,211.69,202.98,,,Visualizer
moment,14.533,0.3,2.6,1.03,0.8,,211.75,203.22,,,Visualizer
moment,14.815,0.3,2.7,0.96,0.7,,211.75,203.19,,,Visualizer
moment,14.983,0.26,3.0,1.08,0.6,,212.01,203.17,,,Visualizer
moment,15.163,0.29,3.1,0.96,0.7,,212.4,203.33,,,Visualizer
moment,15.434,0.33,3.2,1.08,0.8,,212.72,203.25,,,Visualizer
moment,15.614,0.24,3.4,0.97,0.6,,212.72,203.36,,,Visualizer
moment,15.794,0.26,3.5,1.01,0.8,,212.79,203.47,,,Visualizer
moment,16.019,0.22,3.6,1.04,0.6,,213.18,203.45,,,Visualizer
moment,16.243,0.3,3.7,0.95,0.6,,213.44,203.5,,,Visualizer
moment,16.424,0.41,3.8,1.06,0.6,,213.25,203.62,,,Visualizer
moment,16.695,0.31,4.0,1.01,0.6,,213.77,203.7,,,Visualizer
moment,16.828,0.29,4.0,0.96,0.5,,213.9,203.79,,,Visualizer
moment,17.054,0.29,4.2,1.09,0.6,,213.9,203.79,,,Visualizer
moment,17.279,0.3,4.4,0.98,0.6,,214.1,203.93,,,Visualizer
moment,17.458,0.29,4.4,0.97,0.6,,214.17,203.95,,,Visualizer
moment,17.683,0.27,4.6,1.08,0.6,,214.43,203.91,,,Visualizer
moment,17.909,0.28,4.7,1.03,0.6,,214.29,203.89,,,Visualizer
moment,18.089,0.36,4.8,0.98,0.6,,214.43,203.93,,,Visualizer
moment,18.359,0.35,5.0,0.97,0.6,,214.23,203.94,,,Visualizer
moment,18.493,0.29,5.0,1.09,0.5,,214.36,203.91,,,Visualizer
moment,18.718,0.29,5.1,0.98,0.5,,214.43,204.05,,,Visualizer
moment,18.989,0.28,5.2,0.97,0.5,,214.43,204.01,,,Visualizer
moment,19.124,0.24,5.4,0.93,0.6,,214.49,204.01,,,Visualizer
moment,19.349,0.24,5.5,1.02,0.5,,214.23,204.14,,,Visualizer
moment,19.618,0.24,5.5,0.96,0.5,,214.03,204.16,,,Visualizer
moment,19.754,0.25,5.7,0.97,0.6,,213.97,204.21,,,Visualizer
moment,19.978,0.21,5.8,0.94,0.6,,213.58,203.92,,,Visualizer
moment,20.159,0.25,5.9,1.07,0.5,,213.58,204.01,,,Visualizer
moment,20.383,0.26,5.9,1.02,0.4,,213.38,204.16,,,Visualizer
moment,20.608,0.31,6.0,0.98,0.5,,213.12,204.09,,,Visualizer
moment,20.788,0.33,6.0,0.98,0.3,,212.98,204.13,,,Visualizer
moment,21.059,0.27,6.2,0.96,0.4,,212.6,204.17,,,Visualizer
moment,21.251,0.31,6.3,1.1,0.4,,212.47,204.16,,,Visualizer
moment,21.418,0.34,6.4,1.07,0.5,,212.21,204.18,,,Visualizer
moment,21.643,0.33,6.6,1.01,0.6,,211.89,204.28,,,Visualizer
moment,21.868,0.29,6.6,0.97,0.4,,211.56,204.27,,,Visualizer
moment,22.048,0.26,6.6,0.99,0.4,,211.43,204.28,,,Visualizer
moment,22.274,0.26,6.7,0.98,0.4,,211.18,204.34,,,Visualizer
moment,22.504,0.27,6.8,1.01,0.4,,210.85,204.42,,,Visualizer
moment,22.678,0.25,6.9,1.09,0.3,,210.4,204.44,,,Visualizer
moment,22.903,0.3,7.3,1.0,0.7,,210.4,204.36,,,Visualizer
moment,23.083,0.27,7.3,0.99,0.7,,209.95,204.18,,,Visualizer
moment,23.308,0.24,7.3,1.0,0.6,,209.76,204.14,,,Visualizer
moment,23.533,0.26,7.4,0.97,0.6,,209.38,204.0,,,Visualizer
moment,23.713,0.26,7.5,0.95,0.6,,209.25,204.09,,,Visualizer
moment,23.983,0.26,7.8,1.09,0.5,,208.61,204.14,,,Visualizer
moment,24.118,0.24,7.8,1.03,0.5,,208.42,204.0,,,Visualizer
moment,24.343,0.3,7.9,1.02,0.6,,208.23,204.02,,,Visualizer
moment,24.568,0.23,8.2,1.02,0.7,,208.1,203.98,,,Visualizer
moment,24.793,0.24,8.4,0.97,0.7,,207.66,203.95,,,Visualizer
moment,24.973,0.25,8.5,0.94,0.7,,207.54,203.92,,,Visualizer
moment,25.243,0.26,8.6,0.97,0.7,,207.41,203.8,,,Visualizer
moment,25.378,0.28,8.8,0.97,0.8,,206.84,203.81,,,Visualizer
moment,25.604,0.26,9.0,1.11,0.8,,206.65,203.78,,,Visualizer
moment,25.873,0.29,9.2,1.02,0.7,,206.4,203.88,,,Visualizer
moment,26.054,0.27,9.2,0.98,0.7,,206.02,203.74,,,Visualizer
moment,26.233,0.25,9.4,0.95,0.8,,205.52,203.77,,,Visualizer
moment,26.413,0.29,9.5,0.98,0.7,,205.64,203.84,,,Visualizer
moment,26.683,0.25,9.8,0.97,0.7,,205.33,203.71,,,Visualizer
moment,26.863,0.27,9.9,0.96,0.8,,204.95,203.66,,,Visualizer
moment,27.088,0.28,10.1,0.99,0.9,,204.77,203.71,,,Visualizer
moment,27.268,0.27,10.2,1.13,0.8,,204.52,203.71,,,Visualizer
moment,27.493,0.27,10.4,1.05,0.7,,204.46,203.61,,,Visualizer
moment,27.673,0.28,10.6,1.01,0.8,,203.77,203.7,,,Visualizer
moment,27.898,0.28,10.7,0.96,0.8,,203.77,203.57,,,Visualizer
moment,28.123,0.26,10.9,0.99,0.8,,203.46,203.56,,,Visualizer
moment,28.303,0.25,11.0,0.97,0.8,,203.34,203.46,,,Visualizer
moment,28.528,0.26,11.2,0.95,0.8,,203.09,203.41,,,Visualizer
moment,28.708,0.24,11.3,0.96,0.7,,203.03,203.49,,,Visualizer
moment,28.933,0.24,11.4,1.14,0.7,,202.72,203.43,,,Visualizer
moment,29.158,0.24,11.7,1.0,0.8,,202.54,203.33,,,Visualizer
moment,29.338,0.25,11.7,1.03,0.7,,202.28,203.45,,,Visualizer
moment,29.61,0.24,11.9,0.99,0.7,,202.1,203.52,,,Visualizer
moment,29.788,0.25,12.1,0.95,0.8,,201.92,203.55,,,Visualizer
moment,29.968,0.25,12.1,0.97,0.7,,201.73,203.58,,,Visualizer
moment,30.238,0.24,12.5,0.98,0.8,,201.48,203.41,,,Visualizer
moment,30.373,0.24,12.5,0.95,0.7,,201.18,203.35,,,Visualizer
moment,30.598,0.25,12.6,1.12,0.7,,201.05,203.29,,,Visualizer
moment,30.868,0.25,12.7,1.03,0.6,,200.74,203.39,,,Visualizer
moment,31.048,0.26,12.8,1.01,0.6,,200.56,203.33,,,Visualizer
moment,31.229,0.23,13.1,1.01,0.6,,200.13,203.28,,,Visualizer
moment,31.498,0.24,13.1,0.97,0.5,,200.01,203.29,,,Visualizer
moment,31.633,0.28,13.2,0.95,0.6,,199.83,203.23,,,Visualizer
moment,31.858,0.27,13.4,0.96,0.7,,199.83,203.31,,,Visualizer
moment,32.038,0.25,13.5,1.06,0.7,,199.4,203.28,,,Visualizer
moment,32.308,0.27,13.7,1.11,0.6,,199.22,203.26,,,Visualizer
moment,32.488,0.29,14.0,1.01,0.9,,199.03,203.31,,,Visualizer
moment,32.668,0.27,14.1,0.98,0.9,,198.73,203.14,,,Visualizer
moment,32.893,0.26,14.3,0.98,0.8,,198.55,203.19,,,Visualizer
moment,33.118,0.26,14.4,0.98,0.7,,198.37,203.16,,,Visualizer
moment,33.298,0.26,14.6,0.96,0.9,,198.12,203.16,,,Visualizer
moment,33.523,0.27,14.7,0.93,0.7,,197.94,203.14,,,Visualizer
moment,33.748,0.26,14.8,1.11,0.6,,197.82,203.05,,,Visualizer
moment,33.928,0.27,15.1,1.0,0.8,,197.57,203.11,,,Visualizer
moment,34.153,0.27,15.1,1.01,0.7,,197.4,203.13,,,Visualizer
moment,34.333,0.25,15.3,0.98,0.7,,197.21,203.07,,,Visualizer
moment,34.558,0.26,15.5,0.97,0.8,,197.03,203.18,,,Visualizer
