information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea: Apple Cider 355ml at 90oC,text
meta,,,,,,,,,Date,2021-09-12T02:51:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,270.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea115a38-2c11-462e-b39a-71e29d6d7e51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.55,0.0,3.94,0.0,,88.65,83.88,,,Visualizer
moment,0.207,0.6,0.0,4.74,0.0,,88.06,84.02,,,Visualizer
moment,0.387,0.79,0.0,5.6,0.0,,85.91,84.22,,,Visualizer
moment,0.612,1.14,0.0,6.29,0.0,,85.49,84.24,,,Visualizer
moment,0.837,1.19,0.0,6.76,0.0,,85.88,84.36,,,Visualizer
moment,1.017,1.23,0.0,7.12,0.0,,86.5,84.39,,,Visualizer
moment,1.241,1.23,0.0,7.41,0.0,,86.98,84.39,,,Visualizer
moment,1.421,1.25,0.0,7.59,0.0,,87.6,84.62,,,Visualizer
moment,1.646,1.29,0.0,7.69,0.0,,87.96,85.16,,,Visualizer
moment,1.871,1.34,0.0,7.81,0.0,,88.39,85.78,,,Visualizer
moment,2.054,1.32,0.0,7.89,0.0,,88.78,86.3,,,Visualizer
moment,2.277,1.36,0.0,7.91,0.0,,89.01,86.85,,,Visualizer
moment,2.502,1.4,0.0,7.96,0.0,,89.21,87.28,,,Visualizer
moment,2.681,1.44,0.0,7.97,0.0,,89.21,87.73,,,Visualizer
moment,2.909,1.48,0.0,7.97,0.0,,89.37,88.07,,,Visualizer
moment,3.086,1.61,0.0,7.97,0.0,,89.41,88.36,,,Visualizer
moment,3.311,1.66,0.0,7.93,0.0,,89.21,88.58,,,Visualizer
moment,3.537,1.72,0.0,7.78,0.0,,89.37,88.73,,,Visualizer
moment,3.716,1.75,0.0,7.35,0.0,,89.14,88.85,,,Visualizer
moment,3.942,1.7,0.0,6.71,0.0,,89.04,89.0,,,Visualizer
moment,4.167,1.62,0.0,5.88,0.0,,88.78,89.11,,,Visualizer
moment,4.346,1.51,0.0,4.83,0.0,,88.62,89.19,,,Visualizer
moment,4.572,1.38,0.0,3.81,0.0,,88.39,89.21,,,Visualizer
moment,4.751,1.3,0.0,2.96,0.0,,88.25,89.3,,,Visualizer
moment,4.98,1.22,0.0,2.31,0.0,,88.19,89.33,,,Visualizer
moment,5.201,1.15,0.0,1.79,0.0,,88.22,89.32,,,Visualizer
moment,5.383,1.11,0.0,1.39,0.0,,88.19,89.33,,,Visualizer
moment,5.606,1.08,0.0,1.08,0.0,,88.16,89.31,,,Visualizer
moment,5.832,1.06,0.0,0.84,0.0,,87.96,89.32,,,Visualizer
moment,6.013,1.04,0.0,0.66,0.0,,88.06,89.27,,,Visualizer
moment,6.236,1.03,0.0,0.51,0.0,,88.09,89.24,,,Visualizer
moment,6.416,1.02,0.0,0.4,0.0,,88.06,89.3,,,Visualizer
moment,6.642,1.0,0.0,0.31,0.0,,88.03,89.31,,,Visualizer
moment,6.867,0.98,0.0,0.24,0.0,,88.03,89.27,,,Visualizer
moment,7.051,0.97,0.0,0.19,0.0,,88.12,89.25,,,Visualizer
moment,7.271,0.97,0.0,0.15,0.0,,88.16,89.23,,,Visualizer
moment,7.497,0.96,0.0,0.11,0.0,,88.03,89.26,,,Visualizer
moment,7.676,0.95,0.0,0.09,0.0,,87.99,89.27,,,Visualizer
moment,7.901,0.95,0.0,0.07,0.0,,88.12,89.24,,,Visualizer
moment,8.081,0.94,0.0,0.05,0.0,,88.12,89.29,,,Visualizer
moment,8.397,0.94,0.0,0.04,0.0,,88.06,89.32,,,Visualizer
moment,8.532,0.93,0.0,0.03,0.0,,88.06,89.28,,,Visualizer
moment,8.711,0.92,0.0,0.03,0.0,,88.29,89.28,,,Visualizer
moment,8.937,0.92,0.0,0.02,0.0,,88.06,89.35,,,Visualizer
moment,9.164,0.92,0.0,0.02,0.0,,88.06,89.33,,,Visualizer
moment,9.342,0.91,0.0,0.01,0.0,,88.19,89.29,,,Visualizer
moment,9.569,0.91,0.0,0.01,0.0,,88.19,89.3,,,Visualizer
moment,9.791,0.9,0.0,0.01,0.0,,88.16,89.27,,,Visualizer
moment,9.971,0.9,0.0,0.01,0.0,,88.19,89.35,,,Visualizer
moment,10.196,0.9,0.0,0.0,0.0,,88.29,89.3,,,Visualizer
moment,10.376,0.89,0.0,0.0,0.0,,88.29,89.23,,,Visualizer
moment,10.602,0.89,0.0,0.0,0.0,,88.25,89.28,,,Visualizer
moment,10.826,0.89,0.0,0.0,0.0,,88.39,89.32,,,Visualizer
moment,11.008,0.88,0.07,0.0,0.07,,88.39,89.29,,,Visualizer
moment,11.231,0.88,0.0,0.0,0.0,,88.36,89.3,,,Visualizer
moment,11.502,0.88,0.0,0.0,0.0,,88.36,89.27,,,Visualizer
moment,11.637,0.88,0.0,0.0,0.0,,88.39,89.26,,,Visualizer
moment,11.861,0.88,0.0,0.0,0.0,,88.52,89.3,,,Visualizer
moment,12.041,0.87,0.0,0.0,0.0,,88.58,89.35,,,Visualizer
moment,12.267,0.87,0.0,0.0,0.0,,88.42,89.36,,,Visualizer
moment,12.492,0.87,0.0,0.0,0.0,,88.45,89.27,,,Visualizer
moment,12.671,0.87,0.0,0.0,0.0,,88.58,89.26,,,Visualizer
moment,12.899,0.86,0.0,0.0,0.0,,88.55,89.22,,,Visualizer
moment,13.122,0.86,0.0,0.0,0.0,,88.62,89.18,,,Visualizer
moment,13.301,0.86,0.0,0.0,0.0,,88.58,89.3,,,Visualizer
moment,13.527,0.86,0.0,0.0,0.0,,88.58,89.31,,,Visualizer
moment,13.706,0.86,0.0,0.0,0.0,,88.62,89.3,,,Visualizer
moment,13.931,0.86,0.0,0.0,0.0,,88.55,89.34,,,Visualizer
moment,14.156,0.86,0.0,0.0,0.0,,88.62,89.34,,,Visualizer
moment,14.337,0.86,0.0,0.0,0.0,,88.65,89.31,,,Visualizer
moment,14.562,0.87,0.0,0.0,0.0,,88.52,89.39,,,Visualizer
moment,14.831,0.87,0.0,0.0,0.0,,88.42,89.41,,,Visualizer
moment,14.968,0.87,0.0,0.0,0.0,,88.39,89.36,,,Visualizer
moment,15.192,0.88,0.0,0.0,0.0,,88.25,89.34,,,Visualizer
moment,15.417,0.89,0.0,0.0,0.0,,87.6,89.38,,,Visualizer
moment,15.597,0.9,0.0,0.0,0.0,,87.02,89.38,,,Visualizer
moment,15.822,0.91,0.0,0.0,0.0,,86.66,89.35,,,Visualizer
moment,16.001,0.94,0.0,0.0,0.0,,86.33,89.4,,,Visualizer
moment,16.226,0.95,0.0,0.0,0.0,,85.85,89.36,,,Visualizer
moment,16.452,0.98,0.0,0.0,0.0,,85.49,89.43,,,Visualizer
moment,16.677,0.99,0.0,0.0,0.0,,85.01,89.48,,,Visualizer
moment,16.856,1.01,0.0,0.0,0.0,,84.65,89.5,,,Visualizer
moment,17.082,1.06,0.0,0.0,0.0,,84.07,89.51,,,Visualizer
moment,17.261,1.11,0.0,0.0,0.0,,83.62,89.58,,,Visualizer
moment,17.487,1.12,0.0,0.0,0.0,,83.21,89.75,,,Visualizer
moment,17.67,1.13,0.0,0.0,0.0,,82.66,89.66,,,Visualizer
moment,17.892,1.16,0.0,0.0,0.0,,82.25,89.7,,,Visualizer
moment,18.162,1.21,0.0,0.0,0.0,,82.09,89.74,,,Visualizer
