information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back 95F,text
meta,,,,,,,,,Date,2022-06-25T17:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ed91198-523c-42db-97b2-3b89e822f10a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.019,0.31,0.0,3.93,0.0,,94.7,89.76,,,Visualizer
moment,0.217,0.29,0.0,3.93,0.0,,94.29,90.03,,,Visualizer
moment,0.444,0.37,0.0,3.92,0.0,,91.77,90.09,,,Visualizer
moment,0.627,0.38,0.0,3.93,0.0,,90.66,90.08,,,Visualizer
moment,0.851,0.35,0.0,3.97,0.0,,90.66,90.13,,,Visualizer
moment,1.032,0.34,0.0,4.03,0.0,,90.86,90.14,,,Visualizer
moment,1.26,0.42,0.0,3.97,0.0,,91.33,90.14,,,Visualizer
moment,1.486,0.41,0.0,3.96,0.0,,91.93,90.2,,,Visualizer
moment,1.659,0.37,0.0,4.02,0.0,,92.43,90.33,,,Visualizer
moment,1.885,0.37,0.0,4.01,0.0,,92.97,90.51,,,Visualizer
moment,2.108,0.48,0.0,4.01,0.0,,93.48,90.77,,,Visualizer
moment,2.289,0.55,0.0,4.05,0.0,,93.95,90.9,,,Visualizer
moment,2.516,0.52,0.0,4.01,0.0,,94.46,91.2,,,Visualizer
moment,2.691,0.51,0.0,4.01,0.0,,94.88,91.41,,,Visualizer
moment,2.918,0.53,0.0,4.01,0.0,,95.25,91.71,,,Visualizer
moment,3.144,0.54,0.0,4.04,0.0,,95.46,91.9,,,Visualizer
moment,3.339,0.54,0.0,4.05,0.0,,95.94,92.15,,,Visualizer
moment,3.546,0.64,0.0,4.04,0.0,,95.94,92.39,,,Visualizer
moment,3.775,0.61,0.0,4.01,0.0,,96.14,92.64,,,Visualizer
moment,3.952,0.58,0.0,4.04,0.0,,96.14,92.75,,,Visualizer
moment,4.185,0.61,0.0,4.04,0.0,,96.32,92.97,,,Visualizer
moment,4.404,0.65,0.0,4.0,0.0,,96.11,93.18,,,Visualizer
