information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-25T15:48:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Description,two sporays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,9.68,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2a55efb-8ce5-457b-871e-d8e68c1f3071,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.088,1.39,0.0,3.87,0.0,,89.48,75.87,,,Visualizer
moment,0.245,1.55,0.0,3.92,0.0,,89.29,75.89,,,Visualizer
moment,0.45,1.74,0.0,3.91,0.0,,87.22,76.06,,,Visualizer
moment,0.675,1.71,0.0,4.23,0.0,,86.54,76.15,,,Visualizer
moment,0.854,1.89,0.0,4.34,0.0,,86.89,76.34,,,Visualizer
moment,1.084,1.9,0.0,4.71,0.0,,87.58,77.01,,,Visualizer
moment,1.312,1.99,0.0,5.04,0.0,,88.23,77.85,,,Visualizer
moment,1.487,2.05,0.0,5.51,0.0,,89.15,78.84,,,Visualizer
moment,1.722,2.04,0.0,5.95,0.0,,89.78,79.84,,,Visualizer
moment,1.897,1.99,0.0,6.41,0.0,,90.18,80.81,,,Visualizer
moment,2.123,1.92,0.0,6.7,0.0,,90.41,81.61,,,Visualizer
moment,2.341,1.8,0.0,6.93,0.0,,90.61,82.45,,,Visualizer
moment,2.519,1.75,0.0,7.12,0.0,,90.54,83.35,,,Visualizer
moment,2.745,1.74,0.0,7.26,0.0,,90.38,84.2,,,Visualizer
moment,2.971,1.74,0.0,7.37,0.0,,90.28,84.94,,,Visualizer
moment,3.152,1.82,0.0,7.44,0.0,,89.95,85.46,,,Visualizer
moment,3.376,1.9,0.0,7.47,0.0,,89.71,86.06,,,Visualizer
moment,3.555,2.04,0.0,7.56,0.0,,89.55,86.51,,,Visualizer
moment,3.781,2.19,0.0,7.56,0.0,,89.22,86.81,,,Visualizer
moment,4.028,2.4,0.0,7.54,0.0,,88.96,87.08,,,Visualizer
moment,4.185,2.65,0.0,7.49,0.0,,88.69,87.29,,,Visualizer
moment,4.442,2.96,0.0,7.37,0.0,,88.43,87.46,,,Visualizer
moment,4.634,3.24,0.0,7.0,0.0,,88.04,87.6,,,Visualizer
moment,4.875,3.52,0.0,6.39,0.0,,87.81,87.61,,,Visualizer
moment,5.047,3.68,0.0,5.63,0.0,,87.58,87.68,,,Visualizer
