information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T12:16:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47cf7520-6b4c-4551-ae07-8f0f7999b2a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.52,0.0,5.96,0.0,,197.49,191.0,,,Visualizer
moment,0.077,0.57,0.0,6.03,0.0,,197.56,191.0,,,Visualizer
moment,0.261,0.7,0.0,6.5,0.0,,197.74,191.08,,,Visualizer
moment,0.486,0.81,0.0,6.93,0.0,,198.46,191.24,,,Visualizer
moment,0.673,0.93,0.0,7.2,0.0,,199.25,191.64,,,Visualizer
moment,0.899,1.0,0.0,7.39,0.0,,199.74,192.2,,,Visualizer
moment,1.086,1.04,0.0,7.56,0.0,,200.17,192.63,,,Visualizer
moment,1.311,1.05,0.0,7.68,0.0,,200.72,193.29,,,Visualizer
moment,1.499,1.13,0.0,7.76,0.0,,200.9,193.7,,,Visualizer
moment,1.724,1.19,0.0,7.8,0.0,,200.79,194.37,,,Visualizer
moment,1.912,1.26,0.0,7.87,0.0,,200.84,194.87,,,Visualizer
moment,2.136,1.33,0.0,7.87,0.0,,200.6,195.32,,,Visualizer
moment,2.361,1.41,0.0,7.85,0.0,,200.17,195.75,,,Visualizer
moment,2.548,1.5,0.0,7.91,0.0,,199.8,196.18,,,Visualizer
moment,2.774,1.6,0.0,7.92,0.0,,198.95,196.57,,,Visualizer
moment,2.961,1.8,0.0,7.91,0.0,,198.53,196.86,,,Visualizer
moment,3.186,2.01,0.0,7.92,0.0,,198.16,197.03,,,Visualizer
moment,3.374,2.23,0.0,7.89,0.0,,197.98,197.32,,,Visualizer
moment,3.598,2.55,0.0,7.87,0.0,,197.31,197.48,,,Visualizer
moment,3.786,2.94,0.0,7.56,0.0,,197.31,197.5,,,Visualizer
moment,4.011,3.36,0.0,6.99,0.0,,197.26,197.48,,,Visualizer
moment,4.236,3.64,0.0,6.29,0.0,,196.95,197.45,,,Visualizer
moment,4.461,3.74,0.0,5.44,0.0,,196.41,197.34,,,Visualizer
moment,4.649,3.74,0.0,4.69,0.0,,195.74,197.39,,,Visualizer
moment,4.836,3.72,0.0,3.93,0.0,,195.5,197.47,,,Visualizer
moment,5.061,3.61,0.14,3.31,0.15,,195.09,197.47,,,Visualizer
moment,5.286,3.51,0.29,2.8,0.31,,194.43,197.49,,,Visualizer
moment,5.473,3.46,0.68,2.31,0.73,,194.25,197.36,,,Visualizer
moment,5.661,3.4,0.68,1.98,0.73,,193.77,197.33,,,Visualizer
moment,5.886,3.36,1.1,1.74,1.17,,193.29,197.35,,,Visualizer
moment,6.111,3.38,1.06,1.54,0.98,,193.11,197.36,,,Visualizer
moment,6.299,3.36,1.25,1.39,1.22,,192.7,197.36,,,Visualizer
moment,6.524,3.37,1.56,1.2,1.1,,192.52,197.29,,,Visualizer
moment,6.711,3.34,1.54,1.05,0.47,,192.16,197.19,,,Visualizer
moment,6.936,3.32,1.78,1.04,0.75,,191.93,197.33,,,Visualizer
moment,7.124,3.37,1.99,0.9,0.95,,191.69,197.33,,,Visualizer
moment,7.348,3.23,1.97,0.93,0.44,,191.62,197.17,,,Visualizer
moment,7.536,3.36,2.15,0.83,0.44,,191.45,197.04,,,Visualizer
