information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive jbg,text
meta,,,,,,,,,Date,2024-04-24T14:06:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbbc1473-4378-4557-b728-358189da19e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.056,0.0,0.0,3.49,0.0,,93.15,81.32,,,Visualizer
moment,0.244,0.04,0.0,4.42,0.0,,93.12,81.57,,,Visualizer
moment,0.486,0.13,0.0,5.3,0.0,,91.07,81.73,,,Visualizer
moment,0.732,0.3,0.0,5.96,0.0,,89.25,81.69,,,Visualizer
moment,0.876,0.46,0.0,6.48,0.0,,89.88,81.72,,,Visualizer
moment,1.072,0.54,0.0,6.89,0.0,,90.98,81.79,,,Visualizer
moment,1.316,0.77,0.0,7.18,0.0,,91.88,82.15,,,Visualizer
moment,1.51,1.05,0.0,7.42,0.0,,92.98,82.63,,,Visualizer
moment,1.707,1.31,0.0,7.64,0.0,,93.96,83.33,,,Visualizer
moment,1.901,1.39,0.0,7.75,0.0,,94.92,84.36,,,Visualizer
moment,2.144,1.4,0.0,7.86,0.0,,95.71,85.49,,,Visualizer
