information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T20:12:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73aa4e85-b01e-4b68-9bbb-0a8d1e5c6f07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.51,0.0,4.08,0.0,,84.39,83.98,,,Visualizer
moment,0.221,0.63,0.0,4.99,0.0,,84.16,84.24,,,Visualizer
moment,0.448,0.95,0.0,5.85,0.0,,84.29,84.34,,,Visualizer
moment,0.625,0.92,0.0,6.4,0.0,,84.71,84.4,,,Visualizer
moment,0.852,0.81,0.0,6.91,0.0,,84.94,84.51,,,Visualizer
moment,1.081,0.77,0.0,7.39,0.0,,84.78,84.59,,,Visualizer
moment,1.257,0.78,0.0,7.73,0.0,,84.68,84.67,,,Visualizer
moment,1.483,0.76,0.0,8.01,0.0,,84.36,84.81,,,Visualizer
moment,1.663,0.78,0.0,8.22,0.0,,83.94,84.88,,,Visualizer
moment,1.887,0.85,0.0,8.42,0.0,,83.49,85.0,,,Visualizer
moment,2.12,0.92,0.0,8.54,0.0,,83.3,85.1,,,Visualizer
moment,2.291,0.99,0.0,8.65,0.0,,83.17,85.19,,,Visualizer
moment,2.517,1.08,0.0,8.82,0.0,,83.2,85.26,,,Visualizer
moment,2.788,1.21,0.0,8.81,0.0,,83.11,85.34,,,Visualizer
moment,2.923,1.31,0.0,8.79,0.0,,83.17,85.22,,,Visualizer
moment,3.149,1.45,0.0,8.77,0.0,,83.2,85.28,,,Visualizer
moment,3.373,1.64,0.0,8.74,0.0,,83.23,85.32,,,Visualizer
moment,3.553,1.81,0.0,8.67,0.0,,83.43,85.33,,,Visualizer
moment,3.784,1.95,0.0,8.65,0.0,,83.49,85.37,,,Visualizer
moment,3.956,2.11,0.0,8.54,0.0,,83.71,85.39,,,Visualizer
moment,4.181,2.28,0.0,8.46,0.0,,83.78,85.34,,,Visualizer
moment,4.408,2.48,0.0,8.42,0.0,,83.65,85.43,,,Visualizer
moment,4.586,2.73,0.0,8.33,0.0,,83.59,85.4,,,Visualizer
moment,4.817,3.08,0.0,8.21,0.0,,83.59,85.42,,,Visualizer
moment,5.041,3.31,0.0,8.06,0.0,,83.55,85.39,,,Visualizer
moment,5.22,3.2,0.0,7.93,0.0,,83.49,85.4,,,Visualizer
moment,5.443,3.48,0.0,7.83,0.0,,83.39,85.4,,,Visualizer
moment,5.621,4.47,0.0,7.45,0.0,,83.39,85.41,,,Visualizer
moment,5.849,5.85,0.0,6.72,0.0,,83.36,85.37,,,Visualizer
moment,6.073,6.99,0.0,5.79,0.0,,83.3,85.45,,,Visualizer
moment,6.251,7.38,0.0,4.83,0.0,,83.39,85.4,,,Visualizer
moment,6.483,7.2,0.4,3.94,0.4,,83.43,85.3,,,Visualizer
moment,6.702,6.75,0.4,3.1,0.4,,83.43,85.32,,,Visualizer
moment,6.889,6.02,0.5,2.49,0.5,,83.39,85.32,,,Visualizer
moment,7.107,5.42,0.9,1.95,0.9,,83.33,85.3,,,Visualizer
moment,7.34,4.77,1.0,1.51,1.0,,83.27,85.29,,,Visualizer
moment,7.522,4.22,1.4,1.29,1.0,,83.33,85.25,,,Visualizer
moment,7.744,4.01,1.5,1.03,1.1,,83.36,85.24,,,Visualizer
moment,7.936,3.67,1.7,0.81,0.8,,83.36,85.27,,,Visualizer
moment,8.142,3.26,2.0,0.63,1.1,,83.33,85.21,,,Visualizer
moment,8.372,2.97,2.1,0.49,1.1,,83.3,85.11,,,Visualizer
moment,8.568,2.72,2.3,0.38,0.9,,83.33,85.13,,,Visualizer
moment,8.773,2.51,2.4,0.3,0.9,,83.3,85.15,,,Visualizer
moment,8.996,2.33,2.6,0.23,0.6,,83.3,85.11,,,Visualizer
moment,9.178,2.17,2.8,0.26,0.8,,83.3,85.07,,,Visualizer
moment,9.402,2.17,3.0,0.54,0.9,,83.33,85.13,,,Visualizer
moment,9.629,2.47,3.1,0.97,0.8,,83.33,85.0,,,Visualizer
moment,9.809,2.96,3.3,1.25,0.8,,82.85,85.02,,,Visualizer
moment,10.033,3.35,3.3,1.53,0.7,,82.46,85.07,,,Visualizer
moment,10.211,3.79,3.5,1.67,0.6,,81.86,85.07,,,Visualizer
moment,10.483,4.15,4.0,1.8,1.0,,81.25,85.07,,,Visualizer
moment,10.617,4.46,4.0,1.82,1.0,,80.8,85.09,,,Visualizer
moment,10.842,4.64,4.5,1.86,1.2,,80.19,85.05,,,Visualizer
moment,11.067,4.81,4.7,1.88,1.4,,80.0,85.15,,,Visualizer
moment,11.246,4.97,5.1,1.9,1.61,,79.65,85.14,,,Visualizer
moment,11.473,5.06,5.4,1.92,1.4,,79.46,85.13,,,Visualizer
moment,11.756,5.12,5.9,1.94,1.81,,79.36,85.1,,,Visualizer
moment,11.876,5.18,6.3,2.03,1.61,,79.17,85.07,,,Visualizer
moment,12.101,5.25,6.6,2.06,1.91,,79.14,85.04,,,Visualizer
moment,12.288,5.24,7.2,2.11,1.81,,79.14,85.07,,,Visualizer
moment,12.508,5.27,7.6,2.14,2.01,,79.01,84.99,,,Visualizer
moment,12.731,5.24,8.1,2.15,2.21,,79.04,84.95,,,Visualizer
moment,13.003,5.27,8.7,2.21,2.41,,79.01,84.89,,,Visualizer
moment,13.141,5.25,9.1,2.26,2.51,,78.85,84.84,,,Visualizer
moment,13.364,5.25,9.6,2.32,2.41,,78.85,84.73,,,Visualizer
moment,13.542,5.22,10.2,2.38,2.61,,78.79,84.67,,,Visualizer
moment,13.767,5.23,10.9,2.33,2.61,,78.79,84.69,,,Visualizer
moment,13.946,5.17,11.1,2.41,2.41,,78.85,84.57,,,Visualizer
moment,14.175,5.17,11.6,2.47,2.51,,78.72,84.49,,,Visualizer
moment,14.396,5.15,12.4,2.52,2.61,,78.72,84.5,,,Visualizer
moment,14.623,5.11,12.9,2.61,2.51,,78.63,84.39,,,Visualizer
moment,14.801,5.12,13.5,2.65,2.61,,78.53,84.29,,,Visualizer
moment,15.026,5.04,14.1,2.63,2.71,,78.53,84.29,,,Visualizer
moment,15.22,5.03,14.6,2.61,2.71,,78.47,84.22,,,Visualizer
moment,15.432,5.01,15.4,2.62,2.81,,78.41,84.08,,,Visualizer
moment,15.655,4.95,16.0,2.71,2.81,,78.47,83.98,,,Visualizer
moment,15.855,4.99,16.2,2.75,2.71,,78.28,83.95,,,Visualizer
moment,16.063,4.96,17.1,2.72,2.81,,78.34,83.86,,,Visualizer
moment,16.292,4.92,17.6,2.71,2.81,,78.18,83.79,,,Visualizer
moment,16.469,4.85,18.1,2.76,2.71,,78.12,83.7,,,Visualizer
moment,16.697,4.92,18.7,2.74,2.71,,78.02,83.63,,,Visualizer
moment,16.872,4.89,19.3,2.78,2.81,,77.89,83.61,,,Visualizer
moment,17.096,4.88,19.8,2.8,2.71,,77.89,83.56,,,Visualizer
moment,17.32,4.86,20.4,2.81,2.81,,77.77,83.44,,,Visualizer
moment,17.501,4.83,21.0,2.83,2.91,,77.8,83.42,,,Visualizer
moment,17.726,4.83,21.5,2.85,2.81,,77.67,83.29,,,Visualizer
moment,17.95,4.8,22.3,2.89,2.81,,77.67,83.16,,,Visualizer
moment,18.135,4.84,22.6,2.87,2.81,,77.58,83.14,,,Visualizer
moment,18.355,4.77,23.5,2.87,2.81,,77.7,83.14,,,Visualizer
moment,18.544,4.76,23.7,2.92,2.71,,77.54,82.93,,,Visualizer
moment,18.76,4.77,24.3,2.9,2.81,,77.54,82.94,,,Visualizer
moment,18.991,4.75,25.2,2.88,2.91,,77.58,82.94,,,Visualizer
moment,19.167,4.74,25.7,2.84,2.81,,77.54,82.78,,,Visualizer
moment,19.437,4.72,26.3,2.86,2.81,,77.54,82.69,,,Visualizer
moment,19.662,4.75,27.1,2.88,2.81,,77.67,82.64,,,Visualizer
moment,19.801,4.71,27.4,2.91,2.91,,77.58,82.62,,,Visualizer
moment,20.04,4.72,28.2,2.91,2.71,,77.58,82.53,,,Visualizer
moment,20.2,4.74,28.5,2.9,2.81,,77.61,82.47,,,Visualizer
moment,20.426,4.71,29.2,2.89,2.61,,77.61,82.4,,,Visualizer
moment,20.695,4.7,29.5,2.85,2.71,,77.64,82.3,,,Visualizer
moment,20.83,4.67,30.3,2.88,2.61,,77.58,82.33,,,Visualizer
moment,21.055,4.72,30.9,2.88,2.71,,77.61,82.22,,,Visualizer
moment,21.28,4.7,31.2,2.9,2.71,,77.7,82.12,,,Visualizer
moment,21.46,4.71,32.0,2.91,2.81,,77.64,82.04,,,Visualizer
moment,21.686,4.71,32.5,2.94,2.71,,77.58,81.97,,,Visualizer
moment,21.865,4.71,33.1,2.94,2.81,,77.54,81.96,,,Visualizer
moment,22.104,4.71,33.6,2.94,2.71,,77.48,81.9,,,Visualizer
