information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-09T16:24:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ccb4389-12f6-40c7-a889-779c058827b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.0,0.0,3.56,0.0,,89.87,79.88,,,Visualizer
moment,0.228,0.0,0.0,4.83,0.0,,89.18,80.07,,,Visualizer
moment,0.449,0.0,0.0,6.0,0.0,,85.54,80.1,,,Visualizer
moment,0.629,0.0,0.0,6.83,0.0,,82.18,80.12,,,Visualizer
moment,0.854,0.0,0.0,7.47,0.0,,80.12,80.14,,,Visualizer
moment,1.083,0.0,0.0,8.1,0.0,,78.91,80.17,,,Visualizer
moment,1.259,0.01,0.0,8.45,0.0,,77.12,80.17,,,Visualizer
moment,1.484,0.06,0.0,8.85,0.0,,76.22,80.22,,,Visualizer
moment,1.663,0.32,0.0,9.12,0.0,,76.83,80.3,,,Visualizer
moment,1.934,0.55,0.0,9.16,0.0,,78.08,80.44,,,Visualizer
moment,2.114,0.68,0.0,9.14,0.0,,79.64,80.44,,,Visualizer
moment,2.293,0.83,0.0,9.23,0.0,,81.21,80.38,,,Visualizer
moment,2.519,0.94,0.0,9.15,0.0,,82.79,80.64,,,Visualizer
moment,2.744,0.96,0.0,9.1,0.0,,83.95,81.05,,,Visualizer
moment,2.924,1.09,0.0,9.02,0.0,,85.09,81.46,,,Visualizer
moment,3.194,1.27,0.0,8.67,0.0,,86.19,81.89,,,Visualizer
moment,3.329,1.37,0.0,8.1,0.0,,86.97,82.3,,,Visualizer
moment,3.554,1.34,0.0,7.63,0.0,,87.69,82.84,,,Visualizer
moment,3.779,1.33,0.0,7.12,0.0,,88.22,83.31,,,Visualizer
moment,3.959,1.35,0.0,6.63,0.0,,88.75,83.79,,,Visualizer
moment,4.184,1.36,0.0,6.14,0.0,,89.21,84.26,,,Visualizer
moment,4.499,1.34,0.0,5.62,0.0,,89.3,84.58,,,Visualizer
moment,4.594,1.38,0.0,5.09,0.0,,89.74,84.94,,,Visualizer
moment,4.814,1.3,0.0,4.7,0.0,,89.97,85.28,,,Visualizer
moment,4.994,1.27,0.06,4.34,0.06,,90.1,85.62,,,Visualizer
moment,5.219,1.31,0.0,4.05,0.0,,90.07,85.85,,,Visualizer
moment,5.444,1.33,0.23,3.74,0.24,,90.27,86.06,,,Visualizer
moment,5.623,1.33,0.21,3.47,0.22,,90.3,86.26,,,Visualizer
moment,5.851,1.33,0.26,3.19,0.27,,90.3,86.44,,,Visualizer
moment,6.074,1.33,0.51,2.9,0.39,,90.43,86.6,,,Visualizer
moment,6.254,1.28,0.63,2.7,0.43,,90.5,86.78,,,Visualizer
moment,6.48,1.3,0.67,2.45,0.48,,90.43,86.92,,,Visualizer
moment,6.659,1.26,0.69,2.24,0.34,,90.37,86.98,,,Visualizer
moment,6.884,1.22,0.93,2.11,0.59,,90.34,87.05,,,Visualizer
moment,7.109,1.24,1.1,1.94,0.76,,90.4,87.15,,,Visualizer
moment,7.289,1.24,1.07,1.78,0.7,,90.34,87.23,,,Visualizer
moment,7.514,1.22,1.23,1.64,0.59,,90.27,87.29,,,Visualizer
moment,7.739,1.25,1.42,1.46,0.48,,90.1,87.32,,,Visualizer
moment,7.919,1.18,1.31,1.39,0.4,,90.04,87.39,,,Visualizer
moment,8.145,1.15,1.53,1.38,0.48,,90.14,87.47,,,Visualizer
moment,8.373,1.17,1.45,1.31,0.36,,89.94,87.49,,,Visualizer
moment,8.548,1.14,1.68,1.32,0.49,,89.94,87.56,,,Visualizer
moment,8.774,1.19,1.67,1.22,0.26,,89.8,87.57,,,Visualizer
moment,8.953,1.16,1.85,1.14,0.59,,89.64,87.6,,,Visualizer
