information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-20T16:47:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc5e5e9d-dd8f-4802-ad9f-e02e211cc9c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.215,0.0,0.0,1.87,0.0,,83.01,70.66,,,Visualizer
moment,0.439,0.01,0.0,3.16,0.0,,82.66,70.78,,,Visualizer
moment,0.617,0.14,0.0,4.47,0.0,,81.53,70.82,,,Visualizer
moment,0.842,0.33,0.0,5.51,0.0,,81.15,71.2,,,Visualizer
moment,1.118,0.43,0.0,6.24,0.0,,81.37,72.11,,,Visualizer
moment,1.25,0.45,0.0,6.86,0.0,,81.76,73.25,,,Visualizer
moment,1.474,0.5,0.0,7.31,0.0,,82.08,74.35,,,Visualizer
moment,1.698,0.54,0.0,7.57,0.0,,82.3,75.36,,,Visualizer
moment,1.876,0.59,0.0,7.76,0.0,,82.53,76.23,,,Visualizer
moment,2.106,0.62,0.0,7.91,0.0,,82.56,77.08,,,Visualizer
moment,2.283,0.68,0.0,7.99,0.0,,82.34,77.86,,,Visualizer
moment,2.518,0.72,0.0,8.05,0.0,,82.18,78.47,,,Visualizer
moment,2.733,0.79,0.0,8.1,0.0,,81.76,79.06,,,Visualizer
moment,2.917,0.89,0.0,8.11,0.0,,81.31,79.59,,,Visualizer
moment,3.182,1.0,0.0,8.09,0.0,,80.86,79.97,,,Visualizer
moment,3.317,1.16,0.0,8.05,0.0,,80.54,80.34,,,Visualizer
moment,3.54,1.35,0.0,8.02,0.0,,80.28,80.68,,,Visualizer
moment,3.768,1.59,0.0,7.98,0.0,,80.19,80.97,,,Visualizer
moment,3.946,1.9,0.0,7.96,0.0,,80.09,81.07,,,Visualizer
moment,4.175,2.31,0.0,7.89,0.0,,80.16,81.19,,,Visualizer
moment,4.398,2.85,0.0,7.79,0.0,,80.22,81.3,,,Visualizer
moment,4.577,3.6,0.0,7.52,0.0,,80.32,81.38,,,Visualizer
moment,4.81,4.54,0.0,7.23,0.0,,80.32,81.32,,,Visualizer
moment,4.98,5.74,0.0,6.66,0.0,,80.38,81.3,,,Visualizer
moment,5.209,6.78,0.0,5.82,0.0,,80.57,81.32,,,Visualizer
