information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T18:07:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seattle Coffee Works,text
meta,,,,,,,,,Beans,Rosma washed Guatemala,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08f42ee5-51f8-44a8-9932-9fdcac20f710,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,1.08,-0.04,4.03,-0.01,,87.26,83.48,,,Visualizer
moment,0.494,1.18,-0.04,4.66,-0.01,,86.51,83.73,,,Visualizer
moment,0.674,1.21,-0.04,5.29,0.0,,85.46,83.7,,,Visualizer
moment,0.854,1.17,-0.04,5.84,0.0,,85.17,83.7,,,Visualizer
moment,1.124,1.23,-0.05,6.26,-0.01,,85.17,83.7,,,Visualizer
moment,1.304,1.15,-0.05,6.66,-0.01,,85.07,83.62,,,Visualizer
moment,1.484,1.07,-0.05,6.97,-0.01,,84.95,83.61,,,Visualizer
moment,1.664,1.02,-0.05,7.25,-0.01,,84.72,83.69,,,Visualizer
moment,1.934,0.99,-0.05,7.63,-0.01,,84.36,83.8,,,Visualizer
moment,2.114,0.98,-0.05,7.77,0.0,,84.2,83.84,,,Visualizer
moment,2.294,0.99,-0.05,7.91,0.0,,83.94,83.81,,,Visualizer
moment,2.564,0.99,-0.05,8.01,0.0,,83.68,83.9,,,Visualizer
moment,2.744,1.03,-0.05,8.03,0.0,,83.65,83.89,,,Visualizer
moment,2.924,1.13,-0.05,8.09,0.0,,83.75,83.9,,,Visualizer
moment,3.149,1.21,-0.05,8.08,0.0,,83.78,83.9,,,Visualizer
moment,3.374,1.34,-0.05,8.07,0.0,,83.78,83.97,,,Visualizer
moment,3.554,1.48,-0.05,8.05,0.0,,84.1,83.99,,,Visualizer
moment,3.778,1.57,-0.05,8.02,0.0,,84.17,84.0,,,Visualizer
moment,3.959,1.72,-0.05,7.98,0.0,,84.27,84.08,,,Visualizer
moment,4.184,1.89,-0.05,7.95,0.0,,84.36,84.15,,,Visualizer
moment,4.409,2.08,-0.05,7.85,0.0,,84.39,84.22,,,Visualizer
moment,4.589,2.28,-0.04,7.77,0.01,,84.33,84.27,,,Visualizer
moment,4.813,2.57,2.14,7.68,2.07,,84.23,84.37,,,Visualizer
moment,5.038,2.87,3.15,7.55,3.03,,84.2,84.4,,,Visualizer
moment,5.218,3.23,4.19,7.43,4.01,,84.07,84.31,,,Visualizer
moment,5.444,3.58,4.95,7.24,4.73,,83.75,84.36,,,Visualizer
moment,5.624,4.01,5.89,7.07,5.61,,83.62,84.44,,,Visualizer
moment,5.849,4.39,6.82,6.84,4.43,,83.42,84.41,,,Visualizer
moment,6.12,4.65,7.59,6.3,4.2,,83.26,84.41,,,Visualizer
moment,6.253,4.61,8.46,5.5,4.04,,83.13,84.37,,,Visualizer
moment,6.524,4.01,9.2,4.62,4.02,,83.0,84.32,,,Visualizer
moment,6.749,3.33,9.89,3.77,3.78,,82.81,84.2,,,Visualizer
moment,6.974,2.78,10.42,2.96,3.4,,82.84,84.24,,,Visualizer
moment,7.109,2.3,11.03,2.44,2.76,,82.78,84.23,,,Visualizer
moment,7.289,2.24,11.18,2.0,2.57,,82.68,84.14,,,Visualizer
moment,7.558,2.2,11.32,1.99,2.36,,82.71,84.08,,,Visualizer
moment,7.738,2.4,11.73,2.18,1.74,,82.58,84.1,,,Visualizer
moment,7.964,2.74,12.06,2.5,1.55,,82.26,84.05,,,Visualizer
moment,8.189,3.15,12.36,2.71,1.42,,81.78,84.08,,,Visualizer
