information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-16T11:09:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,60.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0443e507-d92c-4ea2-b524-ce4d2e5debdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.0,0.0,2.38,0.0,,88.09,79.38,,,Visualizer
moment,0.269,0.0,0.0,3.34,0.0,,87.86,79.54,,,Visualizer
moment,0.539,0.0,0.0,4.12,0.0,,87.11,79.59,,,Visualizer
moment,0.763,0.0,0.0,4.83,0.0,,85.44,79.63,,,Visualizer
moment,1.035,0.0,0.0,5.38,0.0,,84.6,79.62,,,Visualizer
moment,1.305,0.01,0.0,5.84,0.0,,84.21,79.81,,,Visualizer
moment,1.53,0.2,0.0,6.22,0.0,,84.18,80.15,,,Visualizer
moment,1.8,0.43,0.0,6.55,0.0,,84.92,80.75,,,Visualizer
moment,2.025,0.51,0.0,6.82,0.0,,86.16,81.31,,,Visualizer
moment,2.295,0.56,0.0,7.07,0.0,,87.3,81.88,,,Visualizer
moment,2.521,0.68,0.0,7.23,0.0,,88.38,82.69,,,Visualizer
moment,2.789,0.77,0.0,7.43,0.0,,89.34,83.54,,,Visualizer
moment,3.013,0.84,0.0,7.56,0.0,,90.1,84.37,,,Visualizer
moment,3.285,0.96,0.0,7.6,0.0,,90.53,85.26,,,Visualizer
moment,3.554,1.09,0.0,7.65,0.0,,90.8,85.99,,,Visualizer
moment,3.778,1.23,0.0,7.73,0.0,,90.7,86.65,,,Visualizer
moment,4.052,1.4,0.0,7.75,0.0,,90.63,87.29,,,Visualizer
moment,4.275,1.61,0.0,7.79,0.0,,90.33,87.73,,,Visualizer
moment,4.543,1.87,0.0,7.79,0.0,,90.07,88.0,,,Visualizer
moment,4.768,2.17,0.0,7.88,0.0,,89.67,88.28,,,Visualizer
moment,5.039,2.59,0.0,7.93,0.0,,89.44,88.5,,,Visualizer
moment,5.263,3.14,0.0,7.59,0.0,,89.14,88.63,,,Visualizer
moment,5.534,3.58,0.0,6.83,0.0,,88.81,88.62,,,Visualizer
moment,5.803,3.9,0.0,5.87,0.0,,88.38,88.59,,,Visualizer
moment,6.028,3.93,0.2,4.8,0.21,,88.32,88.64,,,Visualizer
moment,6.298,3.69,0.2,3.95,0.21,,88.05,88.56,,,Visualizer
moment,6.525,3.56,0.71,3.28,0.74,,87.82,88.58,,,Visualizer
moment,6.797,3.55,0.71,2.61,0.74,,87.76,88.49,,,Visualizer
moment,7.021,3.36,0.9,2.15,0.73,,87.59,88.47,,,Visualizer
moment,7.29,3.23,1.15,1.79,0.7,,87.56,88.39,,,Visualizer
moment,7.514,3.18,1.5,1.5,0.82,,87.4,88.36,,,Visualizer
moment,7.785,3.12,1.66,1.3,1.01,,87.37,88.33,,,Visualizer
moment,8.054,3.12,1.68,1.12,0.81,,87.2,88.28,,,Visualizer
moment,8.279,3.08,1.91,0.95,0.79,,87.23,88.21,,,Visualizer
moment,8.55,3.03,2.08,0.87,0.6,,87.2,88.17,,,Visualizer
moment,8.774,3.1,2.2,0.87,0.56,,87.07,88.12,,,Visualizer
moment,9.046,3.16,2.65,0.72,0.8,,87.0,88.11,,,Visualizer
moment,9.314,2.99,2.64,0.65,0.78,,87.0,88.15,,,Visualizer
moment,9.539,2.98,2.89,0.63,0.84,,86.88,88.15,,,Visualizer
moment,9.764,2.97,2.88,0.65,0.71,,86.81,88.11,,,Visualizer
moment,10.034,3.0,3.07,0.63,0.44,,86.78,88.05,,,Visualizer
moment,10.305,2.99,3.32,0.65,0.71,,86.81,88.02,,,Visualizer
moment,10.531,2.99,3.42,0.66,0.55,,86.71,88.01,,,Visualizer
moment,10.8,3.0,3.94,0.66,1.1,,86.61,87.95,,,Visualizer
moment,11.031,2.99,3.96,0.66,0.93,,86.68,87.89,,,Visualizer
moment,11.294,2.98,4.03,0.72,0.74,,86.58,87.93,,,Visualizer
moment,11.529,3.09,4.31,0.73,0.93,,86.48,87.89,,,Visualizer
moment,11.628,3.11,4.49,0.7,0.99,,86.52,87.89,,,Visualizer
moment,11.883,2.98,4.7,0.67,0.79,,86.45,87.88,,,Visualizer
moment,12.109,2.89,4.85,0.74,0.91,,86.45,87.84,,,Visualizer
moment,12.328,2.96,4.99,0.77,1.0,,86.42,87.88,,,Visualizer
moment,12.598,2.99,5.33,0.83,0.88,,86.42,87.83,,,Visualizer
moment,12.825,3.11,5.71,0.95,1.02,,86.29,87.87,,,Visualizer
moment,13.093,3.3,5.88,1.05,1.07,,86.39,87.83,,,Visualizer
moment,13.318,3.37,6.13,1.24,1.19,,86.45,87.79,,,Visualizer
moment,13.593,3.67,6.66,1.37,1.29,,86.42,87.75,,,Visualizer
moment,13.823,3.95,6.96,1.5,1.3,,86.58,87.76,,,Visualizer
moment,14.084,4.23,7.49,1.68,1.54,,86.75,87.74,,,Visualizer
moment,14.355,4.6,7.94,1.75,1.63,,86.97,87.76,,,Visualizer
moment,14.585,4.85,8.48,1.91,1.9,,87.23,87.74,,,Visualizer
moment,14.85,5.24,9.02,2.02,1.99,,87.63,87.73,,,Visualizer
moment,15.075,5.48,9.54,2.12,2.14,,88.09,87.64,,,Visualizer
moment,15.343,5.58,9.99,2.25,2.3,,88.61,87.61,,,Visualizer
moment,15.569,5.81,10.79,2.37,2.41,,89.14,87.6,,,Visualizer
moment,15.841,6.04,11.73,2.51,2.82,,89.47,87.56,,,Visualizer
moment,16.064,6.39,12.23,2.57,2.8,,89.8,87.59,,,Visualizer
moment,16.334,6.62,13.15,2.7,3.04,,90.13,87.6,,,Visualizer
moment,16.605,6.81,14.02,2.82,3.02,,90.3,87.68,,,Visualizer
moment,16.829,6.95,14.83,2.93,3.23,,90.33,87.64,,,Visualizer
moment,17.098,7.19,15.41,3.02,3.31,,90.37,87.65,,,Visualizer
moment,17.324,7.4,16.38,3.12,3.37,,90.43,87.8,,,Visualizer
moment,17.595,7.45,17.44,3.22,3.56,,90.27,87.78,,,Visualizer
moment,17.819,7.57,18.15,3.25,3.46,,90.27,87.86,,,Visualizer
