information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-26T17:12:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3cd3fcb-97eb-474c-bfc9-e4d211ff498b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.012,0.28,0.0,3.49,0.0,,98.9,90.58,,,Visualizer
moment,0.222,0.53,0.0,3.56,0.0,,98.65,90.69,,,Visualizer
moment,0.449,0.86,0.0,3.57,0.0,,94.83,90.9,,,Visualizer
moment,0.63,1.03,0.2,3.63,0.19,,92.76,90.88,,,Visualizer
moment,0.943,1.16,0.0,3.7,0.0,,92.12,90.87,,,Visualizer
moment,1.077,1.24,0.0,3.78,0.0,,92.05,90.73,,,Visualizer
moment,1.259,1.19,0.3,3.81,0.29,,92.45,90.25,,,Visualizer
moment,1.484,1.18,0.3,3.85,0.29,,92.89,89.8,,,Visualizer
moment,1.662,1.31,0.3,3.9,0.1,,93.46,89.59,,,Visualizer
moment,1.888,1.29,0.2,3.93,-0.1,,94.25,89.66,,,Visualizer
moment,2.113,1.32,0.2,3.91,0.19,,94.93,89.96,,,Visualizer
moment,2.292,1.32,0.3,3.96,0.0,,95.59,90.31,,,Visualizer
moment,2.517,1.34,0.3,3.96,0.0,,96.28,90.81,,,Visualizer
moment,2.742,1.51,0.4,3.99,0.1,,96.76,91.29,,,Visualizer
moment,2.922,1.57,0.2,3.97,0.0,,97.32,91.87,,,Visualizer
moment,3.147,1.57,0.6,4.04,0.39,,97.74,92.5,,,Visualizer
moment,3.328,1.62,0.8,4.01,0.48,,98.37,93.02,,,Visualizer
moment,3.596,1.66,0.6,3.96,0.19,,98.76,93.58,,,Visualizer
moment,3.778,1.62,0.8,3.95,0.39,,99.36,94.0,,,Visualizer
moment,3.958,1.62,0.7,3.96,0.48,,99.68,94.39,,,Visualizer
moment,4.182,1.68,0.7,4.03,0.1,,100.26,94.73,,,Visualizer
moment,4.408,1.77,0.6,4.02,-0.19,,100.62,95.13,,,Visualizer
moment,4.588,1.8,0.8,4.06,0.19,,101.09,95.43,,,Visualizer
moment,4.812,1.89,1.0,4.1,0.19,,101.3,95.69,,,Visualizer
moment,4.992,1.93,1.2,4.1,0.48,,101.41,95.91,,,Visualizer
moment,5.216,1.81,1.0,4.05,0.29,,101.59,96.07,,,Visualizer
moment,5.442,1.89,0.6,4.08,0.0,,101.59,96.4,,,Visualizer
moment,5.622,1.95,0.5,4.09,-0.29,,101.55,96.56,,,Visualizer
moment,5.846,1.94,1.3,4.04,0.29,,101.27,96.82,,,Visualizer
moment,6.072,2.06,1.0,3.97,-0.19,,100.94,97.09,,,Visualizer
moment,6.299,2.18,1.2,3.95,0.19,,100.36,97.25,,,Visualizer
moment,6.523,2.24,1.2,3.94,0.58,,99.79,97.51,,,Visualizer
moment,6.658,2.33,1.1,3.94,0.58,,99.01,97.69,,,Visualizer
moment,6.883,2.47,1.1,3.96,-0.19,,98.55,97.84,,,Visualizer
moment,7.107,2.72,1.4,3.91,0.39,,98.23,97.95,,,Visualizer
moment,7.289,3.04,1.6,3.88,0.39,,97.91,97.98,,,Visualizer
moment,7.513,3.45,1.5,3.88,-0.1,,97.7,98.04,,,Visualizer
moment,7.737,3.98,1.1,3.72,0.0,,97.7,98.05,,,Visualizer
moment,7.916,4.4,1.7,3.26,0.58,,97.53,98.0,,,Visualizer
moment,8.141,4.34,1.5,2.75,0.1,,97.63,97.91,,,Visualizer
moment,8.321,4.19,1.4,2.23,-0.19,,97.56,97.84,,,Visualizer
