information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-24T20:43:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90d3da7f-1c01-4d9e-a6a4-ddde0c678e99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.0,0.0,3.27,0.0,,92.78,91.41,,,Visualizer
moment,0.448,0.0,0.0,3.38,0.0,,92.44,91.65,,,Visualizer
moment,0.628,0.0,0.0,3.53,0.0,,89.7,91.61,,,Visualizer
moment,0.854,0.0,0.0,3.64,0.0,,84.57,91.62,,,Visualizer
moment,1.085,0.01,0.0,3.76,0.0,,82.83,91.63,,,Visualizer
moment,1.259,0.08,0.0,3.84,0.0,,81.04,91.64,,,Visualizer
moment,1.484,0.06,0.0,3.87,0.0,,78.23,91.62,,,Visualizer
moment,1.71,0.02,0.0,3.91,0.0,,77.28,91.67,,,Visualizer
moment,1.889,0.03,0.0,3.96,0.0,,76.8,91.7,,,Visualizer
moment,2.12,0.05,0.0,3.97,0.0,,76.86,91.6,,,Visualizer
moment,2.292,0.01,0.0,4.01,0.0,,77.25,91.67,,,Visualizer
moment,2.516,0.02,0.0,4.02,0.0,,77.79,91.7,,,Visualizer
moment,2.744,0.08,0.0,4.02,0.0,,78.52,91.55,,,Visualizer
moment,2.925,0.07,0.0,4.04,0.0,,79.6,91.32,,,Visualizer
moment,3.149,0.05,0.0,4.01,0.0,,80.56,91.19,,,Visualizer
moment,3.373,0.17,0.0,4.02,0.0,,81.61,91.07,,,Visualizer
moment,3.555,0.14,0.0,4.01,0.0,,82.7,90.95,,,Visualizer
moment,3.778,0.14,0.0,4.15,0.0,,83.77,90.9,,,Visualizer
moment,3.958,0.18,0.0,4.04,0.0,,84.64,90.71,,,Visualizer
moment,4.184,0.21,0.0,4.04,0.0,,85.54,90.58,,,Visualizer
moment,4.407,0.19,0.0,3.99,0.0,,86.16,90.55,,,Visualizer
moment,4.589,0.27,0.0,4.0,0.0,,86.97,90.52,,,Visualizer
moment,4.822,0.32,0.0,3.99,0.0,,87.63,90.42,,,Visualizer
moment,5.802,0.32,0.0,3.98,0.0,,88.41,90.35,,,Visualizer
moment,5.851,0.47,0.0,3.98,0.0,,91.47,90.52,,,Visualizer
moment,6.073,0.47,0.0,3.97,0.0,,91.64,90.56,,,Visualizer
moment,6.254,0.48,0.0,3.97,0.0,,92.24,90.66,,,Visualizer
moment,6.522,0.58,0.0,3.98,0.0,,92.64,90.64,,,Visualizer
moment,6.703,0.57,0.0,3.98,0.0,,93.32,90.8,,,Visualizer
moment,6.884,0.6,0.0,3.98,0.0,,93.8,90.92,,,Visualizer
moment,7.109,0.69,0.0,3.93,0.0,,94.04,90.93,,,Visualizer
moment,7.335,0.71,0.0,3.98,0.0,,94.48,91.07,,,Visualizer
moment,7.513,0.72,0.0,4.02,0.0,,94.79,91.08,,,Visualizer
moment,7.739,0.73,0.0,4.01,0.0,,95.0,91.17,,,Visualizer
moment,7.963,0.8,0.0,4.05,0.0,,95.51,91.26,,,Visualizer
moment,8.146,0.87,0.0,4.03,0.0,,95.58,91.35,,,Visualizer
moment,8.371,0.87,0.0,4.04,0.0,,95.75,91.41,,,Visualizer
moment,8.549,0.88,0.0,4.05,0.0,,95.86,91.47,,,Visualizer
moment,8.774,0.91,0.0,4.06,0.0,,95.89,91.62,,,Visualizer
moment,9.003,0.96,0.0,4.07,0.0,,96.0,91.72,,,Visualizer
moment,9.224,0.99,0.0,4.01,0.0,,95.75,91.86,,,Visualizer
moment,9.403,1.01,0.0,4.05,0.0,,95.55,91.97,,,Visualizer
moment,9.585,1.04,0.0,3.97,0.0,,95.13,92.16,,,Visualizer
moment,9.809,1.07,0.0,3.95,0.0,,94.82,92.2,,,Visualizer
moment,10.034,1.06,0.0,4.01,0.0,,94.48,92.29,,,Visualizer
moment,10.215,1.12,0.0,4.01,0.0,,94.17,92.38,,,Visualizer
moment,10.438,1.15,0.0,3.95,0.0,,94.07,92.45,,,Visualizer
moment,10.663,1.21,0.0,3.98,0.0,,93.93,92.48,,,Visualizer
moment,10.844,1.28,0.0,3.99,0.0,,94.17,92.46,,,Visualizer
moment,11.072,1.33,0.0,3.95,0.0,,94.11,92.5,,,Visualizer
moment,11.292,1.45,0.0,3.98,0.0,,94.21,92.49,,,Visualizer
moment,11.475,1.61,0.0,3.95,0.0,,94.07,92.5,,,Visualizer
moment,11.699,1.83,0.0,3.96,0.0,,94.0,92.52,,,Visualizer
moment,11.88,2.07,0.0,3.93,0.0,,94.0,92.49,,,Visualizer
moment,12.107,2.28,0.0,3.93,0.0,,93.93,92.5,,,Visualizer
moment,12.329,2.55,0.0,3.93,0.0,,93.76,92.49,,,Visualizer
moment,12.509,2.87,0.0,3.9,0.0,,93.59,92.44,,,Visualizer
moment,12.734,3.26,0.0,3.73,0.0,,93.39,92.52,,,Visualizer
moment,12.957,3.44,0.0,3.34,0.0,,93.42,92.55,,,Visualizer
moment,13.138,3.36,0.0,2.88,0.0,,93.39,92.54,,,Visualizer
moment,13.366,3.27,0.0,2.4,0.0,,93.32,92.47,,,Visualizer
