information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-27T12:38:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85f05725-46dd-4ff1-a211-94a7df623c8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.46,0.0,4.07,0.0,,96.28,91.67,,,Visualizer
moment,0.269,0.46,0.0,4.27,0.0,,95.28,91.85,,,Visualizer
moment,0.538,0.45,0.0,4.46,0.0,,94.9,92.02,,,Visualizer
moment,0.764,0.42,0.0,4.56,0.0,,95.18,92.15,,,Visualizer
moment,1.034,0.38,0.0,4.65,0.0,,95.45,92.41,,,Visualizer
moment,1.349,0.38,0.0,4.73,0.0,,95.66,92.65,,,Visualizer
moment,1.528,0.35,0.0,4.77,0.0,,95.89,93.01,,,Visualizer
moment,1.754,0.37,0.0,4.79,0.0,,96.17,93.36,,,Visualizer
moment,2.028,0.38,0.0,4.81,0.0,,96.62,93.67,,,Visualizer
moment,2.294,0.44,0.0,4.83,0.0,,96.83,93.93,,,Visualizer
moment,2.518,0.53,0.0,4.9,0.0,,97.28,94.22,,,Visualizer
moment,2.788,0.48,0.0,4.83,0.0,,97.11,94.53,,,Visualizer
moment,3.014,0.44,0.0,4.78,0.0,,96.93,94.86,,,Visualizer
moment,3.284,0.41,0.0,4.64,0.0,,96.38,95.06,,,Visualizer
moment,3.509,0.38,0.0,4.47,0.0,,96.1,95.3,,,Visualizer
moment,3.779,0.37,0.0,4.33,0.0,,95.55,95.49,,,Visualizer
moment,4.003,0.39,0.0,4.13,0.0,,95.11,95.58,,,Visualizer
moment,4.274,0.4,0.0,4.01,0.0,,94.73,95.6,,,Visualizer
moment,4.544,0.4,0.0,3.81,0.0,,94.56,95.57,,,Visualizer
moment,4.769,0.42,0.0,3.65,0.0,,94.59,95.58,,,Visualizer
moment,5.039,0.44,0.0,3.4,0.0,,94.56,95.56,,,Visualizer
moment,5.308,0.49,0.0,3.19,0.0,,94.49,95.52,,,Visualizer
moment,5.534,0.51,0.18,2.9,0.18,,94.62,95.45,,,Visualizer
moment,5.848,0.51,0.22,2.75,0.22,,94.7,95.44,,,Visualizer
moment,6.029,0.5,0.3,2.5,0.31,,94.8,95.38,,,Visualizer
moment,6.298,0.52,0.73,2.39,0.74,,94.83,95.36,,,Visualizer
moment,6.571,0.5,0.61,2.12,0.44,,94.87,95.41,,,Visualizer
moment,6.793,0.45,1.17,1.77,0.97,,94.83,95.36,,,Visualizer
moment,7.019,0.45,1.14,1.62,0.85,,94.8,95.35,,,Visualizer
moment,7.288,0.41,1.14,1.28,0.42,,94.66,95.36,,,Visualizer
moment,7.513,0.42,1.68,1.04,1.1,,94.59,95.36,,,Visualizer
moment,7.786,0.38,2.07,0.89,0.92,,94.59,95.37,,,Visualizer
moment,8.009,0.36,1.94,0.69,0.83,,94.39,95.41,,,Visualizer
moment,8.278,0.38,2.35,0.54,1.23,,94.29,95.31,,,Visualizer
moment,8.503,0.4,2.69,0.42,1.03,,94.15,95.4,,,Visualizer
moment,8.773,0.39,2.98,0.46,0.93,,93.95,95.29,,,Visualizer
moment,8.998,0.34,2.97,0.37,1.05,,94.05,95.26,,,Visualizer
moment,9.313,0.34,3.29,0.29,0.96,,94.01,95.38,,,Visualizer
moment,9.584,0.32,3.6,0.23,0.93,,93.95,95.39,,,Visualizer
moment,9.763,0.32,3.68,0.18,0.71,,94.05,95.39,,,Visualizer
moment,10.033,0.3,3.79,0.14,0.81,,93.98,95.3,,,Visualizer
moment,10.303,0.27,4.15,0.22,0.88,,93.81,95.35,,,Visualizer
moment,10.529,0.2,4.25,0.18,0.66,,93.81,95.36,,,Visualizer
moment,10.753,0.2,4.32,0.14,0.76,,94.12,95.37,,,Visualizer
moment,11.023,0.23,4.62,0.11,0.84,,94.39,95.44,,,Visualizer
moment,11.293,0.23,4.6,0.22,0.46,,94.29,95.37,,,Visualizer
moment,11.519,0.19,4.87,0.19,0.63,,94.32,95.37,,,Visualizer
moment,11.788,0.22,5.19,0.15,0.75,,94.32,95.33,,,Visualizer
moment,12.013,0.2,5.17,0.12,0.56,,94.42,95.35,,,Visualizer
moment,12.328,0.18,5.26,0.09,0.4,,94.36,95.34,,,Visualizer
moment,12.508,0.17,5.5,0.07,0.64,,94.56,95.45,,,Visualizer
