information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3 2,text
meta,,,,,,,,,Date,2024-04-04T12:11:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,guji,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/614d4a8e-9142-4afd-b251-a04c4e31e140,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.269,0.64,0.0,3.97,0.0,,186.86,171.56,,,Visualizer
moment,0.449,0.49,0.0,4.58,0.0,,185.17,171.93,,,Visualizer
moment,0.629,0.51,0.0,4.98,0.0,,184.47,172.28,,,Visualizer
moment,0.853,1.01,0.0,5.24,0.0,,185.92,173.05,,,Visualizer
moment,1.078,1.29,0.0,5.45,0.0,,187.62,174.19,,,Visualizer
moment,1.259,1.27,0.0,5.68,0.0,,189.43,175.34,,,Visualizer
moment,1.529,1.32,0.0,5.76,0.0,,190.96,176.35,,,Visualizer
moment,1.709,1.29,0.0,5.91,0.0,,192.2,177.71,,,Visualizer
moment,1.889,1.22,0.0,5.92,0.0,,192.97,179.56,,,Visualizer
moment,2.113,1.24,0.0,6.01,0.0,,193.03,181.21,,,Visualizer
moment,2.339,1.21,0.0,6.01,0.0,,193.33,182.82,,,Visualizer
moment,2.519,1.19,0.0,6.02,0.0,,193.15,184.18,,,Visualizer
moment,2.744,1.24,0.0,6.02,0.0,,192.67,185.33,,,Visualizer
moment,2.924,1.28,0.0,6.01,0.0,,191.96,186.33,,,Visualizer
moment,3.148,1.3,0.0,5.98,0.0,,191.55,187.2,,,Visualizer
moment,3.328,1.42,0.0,5.95,0.0,,191.25,187.82,,,Visualizer
moment,3.644,1.53,0.0,5.97,0.0,,190.96,188.35,,,Visualizer
moment,3.778,1.59,0.0,5.99,0.0,,190.6,188.72,,,Visualizer
moment,4.004,1.75,0.0,5.98,0.0,,190.6,188.99,,,Visualizer
moment,4.184,1.92,0.0,5.99,0.0,,190.13,189.25,,,Visualizer
moment,4.453,2.04,0.0,6.0,0.0,,190.2,189.29,,,Visualizer
moment,4.588,2.33,0.0,5.96,0.0,,189.84,189.44,,,Visualizer
moment,4.814,2.69,0.0,5.9,0.0,,189.9,189.66,,,Visualizer
moment,5.039,3.07,0.0,5.88,0.0,,189.72,189.72,,,Visualizer
moment,5.264,3.53,0.0,5.82,0.0,,189.66,189.81,,,Visualizer
moment,5.443,4.08,0.0,5.5,0.0,,189.31,189.8,,,Visualizer
moment,5.623,4.34,0.0,4.85,0.0,,188.96,189.96,,,Visualizer
moment,5.848,4.27,0.0,4.08,0.0,,188.85,189.96,,,Visualizer
moment,6.073,4.11,0.0,3.29,0.0,,188.73,190.01,,,Visualizer
moment,6.253,3.92,0.0,2.66,0.0,,188.43,189.93,,,Visualizer
moment,6.569,3.69,0.0,2.07,0.0,,188.26,189.93,,,Visualizer
moment,6.703,3.42,0.0,1.61,0.0,,188.61,190.02,,,Visualizer
moment,6.928,3.3,0.0,1.35,0.0,,188.43,189.96,,,Visualizer
