information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T09:28:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d36600b-f294-476f-ac15-e5423a11f752,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.089,0.02,0.0,3.05,0.0,,93.77,92.09,,,Visualizer
moment,0.314,0.03,0.0,3.7,0.0,,92.99,92.34,,,Visualizer
moment,0.539,0.02,0.0,4.5,0.0,,91.72,92.48,,,Visualizer
moment,0.764,0.02,0.0,5.13,0.0,,91.48,92.37,,,Visualizer
moment,1.034,0.04,0.0,5.66,0.0,,91.62,92.41,,,Visualizer
moment,1.304,0.16,0.0,6.13,0.0,,92.02,92.51,,,Visualizer
moment,1.529,0.33,0.0,6.54,0.0,,92.55,92.57,,,Visualizer
moment,1.799,0.37,0.0,6.82,0.0,,93.02,92.69,,,Visualizer
moment,2.024,0.39,0.0,7.08,0.0,,93.36,92.76,,,Visualizer
moment,2.294,0.46,0.0,7.17,0.0,,93.8,92.88,,,Visualizer
moment,2.519,0.42,0.0,7.3,0.0,,93.8,93.03,,,Visualizer
moment,2.791,0.46,0.0,7.42,0.0,,93.7,93.17,,,Visualizer
moment,3.059,0.5,0.0,7.55,0.0,,93.36,93.39,,,Visualizer
moment,3.284,0.57,0.0,7.61,0.0,,92.89,93.49,,,Visualizer
moment,3.554,0.71,0.0,7.63,0.0,,92.59,93.59,,,Visualizer
moment,3.779,0.88,0.0,7.71,0.0,,92.15,93.72,,,Visualizer
moment,4.049,1.13,0.0,7.79,0.0,,91.92,93.84,,,Visualizer
moment,4.274,1.43,0.0,7.83,0.0,,91.79,93.84,,,Visualizer
moment,4.544,1.82,0.0,7.87,0.0,,91.65,93.8,,,Visualizer
moment,4.769,2.42,0.0,7.88,0.0,,91.55,93.72,,,Visualizer
moment,5.038,3.17,0.0,7.36,0.0,,91.42,93.54,,,Visualizer
moment,5.309,3.73,0.0,6.41,0.0,,91.32,93.53,,,Visualizer
moment,5.533,3.86,0.0,5.42,0.0,,91.22,93.51,,,Visualizer
moment,5.804,3.81,0.0,4.48,0.0,,91.12,93.48,,,Visualizer
moment,6.029,3.71,0.0,3.6,0.0,,90.92,93.36,,,Visualizer
moment,6.299,3.5,0.0,3.01,0.0,,90.69,93.28,,,Visualizer
moment,6.569,3.55,0.0,2.37,0.0,,90.66,93.25,,,Visualizer
moment,6.793,3.3,0.0,2.03,0.0,,90.52,93.27,,,Visualizer
moment,7.064,3.47,0.0,1.62,0.0,,90.42,93.19,,,Visualizer
moment,7.288,3.37,0.0,1.44,0.0,,90.19,93.15,,,Visualizer
moment,7.558,3.53,0.0,1.18,0.0,,90.16,93.12,,,Visualizer
moment,7.783,3.48,0.0,0.92,0.0,,90.09,93.08,,,Visualizer
moment,8.054,3.31,0.0,0.91,0.0,,89.99,93.02,,,Visualizer
moment,8.323,3.64,0.0,0.74,0.0,,89.83,93.04,,,Visualizer
moment,8.549,3.53,0.0,0.58,0.0,,89.83,92.96,,,Visualizer
moment,8.773,3.33,0.0,0.45,0.0,,89.89,92.93,,,Visualizer
moment,9.043,3.24,0.0,0.46,0.0,,90.03,92.97,,,Visualizer
moment,9.313,3.49,0.0,0.44,0.0,,89.76,92.98,,,Visualizer
moment,9.538,3.61,0.0,0.35,0.0,,89.8,92.9,,,Visualizer
moment,9.808,3.4,0.0,0.27,0.0,,89.63,92.84,,,Visualizer
moment,10.034,3.31,0.0,0.21,0.0,,89.8,92.81,,,Visualizer
moment,10.303,3.23,0.0,0.16,0.0,,89.76,92.79,,,Visualizer
moment,10.529,3.21,0.0,0.33,0.0,,89.7,92.81,,,Visualizer
moment,10.798,3.59,0.0,0.28,0.0,,89.66,92.85,,,Visualizer
moment,11.068,3.52,0.0,0.22,0.0,,89.63,92.83,,,Visualizer
moment,11.294,3.37,0.0,0.17,0.0,,89.53,92.75,,,Visualizer
moment,11.564,3.31,0.0,0.13,0.0,,89.6,92.73,,,Visualizer
moment,11.789,3.23,0.0,0.1,0.0,,89.6,92.69,,,Visualizer
moment,12.058,3.17,0.0,0.08,0.0,,89.6,92.72,,,Visualizer
moment,12.328,3.1,0.0,0.06,0.0,,89.6,92.68,,,Visualizer
moment,12.553,3.05,0.0,0.15,0.0,,89.7,92.63,,,Visualizer
moment,12.779,3.25,0.0,0.23,0.0,,89.6,92.64,,,Visualizer
moment,13.052,3.48,0.0,0.2,0.0,,89.6,92.64,,,Visualizer
moment,13.318,3.39,0.0,0.16,0.0,,89.46,92.66,,,Visualizer
moment,13.543,3.29,-0.1,0.12,-0.09,,89.63,92.57,,,Visualizer
moment,13.814,3.23,-0.1,0.14,-0.09,,89.73,92.55,,,Visualizer
moment,14.038,3.35,-0.1,0.27,-0.09,,89.66,92.6,,,Visualizer
moment,14.308,3.73,-0.1,0.33,-0.09,,89.43,92.56,,,Visualizer
moment,14.533,3.88,-0.1,0.41,-0.09,,89.4,92.43,,,Visualizer
moment,14.803,4.22,-0.1,0.41,0.0,,89.2,92.51,,,Visualizer
moment,15.073,4.39,-0.1,0.47,0.0,,89.17,92.44,,,Visualizer
moment,15.298,4.67,-0.1,0.44,0.0,,88.91,92.44,,,Visualizer
moment,15.57,4.98,0.0,0.53,0.09,,88.81,92.42,,,Visualizer
moment,15.793,5.33,0.0,0.54,0.09,,88.58,92.41,,,Visualizer
moment,16.063,5.61,0.0,0.51,0.09,,88.35,92.4,,,Visualizer
moment,16.288,5.92,0.0,0.54,0.09,,88.19,92.4,,,Visualizer
moment,16.558,6.27,0.0,0.51,0.0,,88.19,92.38,,,Visualizer
moment,16.783,6.43,0.0,0.51,0.0,,88.02,92.3,,,Visualizer
moment,17.055,6.86,0.0,0.54,0.0,,87.89,92.35,,,Visualizer
moment,17.323,7.2,0.0,0.58,0.0,,87.6,92.33,,,Visualizer
moment,17.548,7.54,0.0,0.56,0.0,,87.54,92.25,,,Visualizer
moment,17.818,7.84,0.0,0.54,0.0,,87.47,92.16,,,Visualizer
moment,18.043,8.14,0.1,0.57,0.09,,87.47,92.15,,,Visualizer
moment,18.316,8.51,0.1,0.59,0.09,,87.27,92.24,,,Visualizer
moment,18.538,8.89,0.2,0.64,0.19,,87.21,92.14,,,Visualizer
moment,18.808,9.46,0.3,0.58,0.28,,87.11,92.18,,,Visualizer
moment,19.078,9.64,0.3,0.57,0.19,,86.95,92.11,,,Visualizer
moment,19.303,9.75,0.3,0.57,0.19,,87.11,92.11,,,Visualizer
moment,19.573,9.96,0.5,0.48,0.28,,86.95,92.09,,,Visualizer
moment,19.798,9.89,0.5,0.5,0.28,,86.98,92.05,,,Visualizer
moment,20.068,10.04,0.6,0.46,0.28,,86.98,92.03,,,Visualizer
moment,20.338,9.92,0.8,0.46,0.47,,86.91,92.0,,,Visualizer
moment,20.563,10.02,0.8,0.42,0.28,,86.98,92.02,,,Visualizer
moment,20.788,9.99,0.8,0.44,0.28,,86.88,91.96,,,Visualizer
moment,21.058,10.05,1.0,0.38,0.38,,87.11,91.88,,,Visualizer
moment,21.328,10.01,1.2,0.42,0.47,,86.95,91.93,,,Visualizer
moment,21.553,10.1,1.2,0.39,0.38,,86.91,91.89,,,Visualizer
moment,21.822,9.98,1.3,0.39,0.38,,86.88,91.81,,,Visualizer
moment,22.048,9.99,1.4,0.42,0.47,,86.95,91.78,,,Visualizer
moment,22.317,10.02,1.5,0.39,0.47,,86.82,91.74,,,Visualizer
moment,22.543,9.99,1.6,0.41,0.38,,86.82,91.7,,,Visualizer
moment,22.813,9.99,1.7,0.42,0.38,,86.79,91.74,,,Visualizer
moment,23.082,9.95,1.8,0.4,0.38,,86.75,91.67,,,Visualizer
moment,23.307,10.01,2.0,0.42,0.47,,86.59,91.63,,,Visualizer
moment,23.578,9.97,2.0,0.44,0.38,,86.75,91.53,,,Visualizer
moment,23.803,9.92,2.2,0.45,0.57,,86.62,91.57,,,Visualizer
moment,24.073,10.04,2.3,0.43,0.47,,86.62,91.53,,,Visualizer
moment,24.342,9.88,2.5,0.49,0.47,,86.46,91.51,,,Visualizer
moment,24.567,10.07,2.6,0.46,0.57,,86.49,91.52,,,Visualizer
moment,24.793,9.96,2.7,0.46,0.47,,86.46,91.51,,,Visualizer
moment,25.062,9.84,2.8,0.5,0.57,,86.46,91.38,,,Visualizer
moment,25.378,9.98,3.0,0.5,0.57,,86.46,91.35,,,Visualizer
moment,25.561,9.92,3.2,0.52,0.57,,86.3,91.29,,,Visualizer
moment,25.827,9.97,3.4,0.55,0.66,,86.33,91.26,,,Visualizer
moment,26.052,9.96,3.5,0.5,0.66,,86.3,91.21,,,Visualizer
moment,26.323,9.88,3.5,0.55,0.47,,86.17,91.17,,,Visualizer
moment,26.548,9.94,3.8,0.57,0.66,,86.2,91.16,,,Visualizer
moment,26.821,9.88,3.9,0.53,0.57,,86.2,91.14,,,Visualizer
moment,27.087,9.72,4.1,0.66,0.57,,86.17,91.11,,,Visualizer
moment,27.312,10.08,4.3,0.6,0.76,,86.14,91.1,,,Visualizer
moment,27.583,9.82,4.5,0.64,0.66,,86.17,91.05,,,Visualizer
moment,27.807,9.84,4.6,0.63,0.66,,86.17,91.0,,,Visualizer
moment,28.078,9.69,4.9,0.67,0.76,,86.2,90.93,,,Visualizer
moment,28.347,9.68,5.0,0.68,0.66,,86.23,90.93,,,Visualizer
moment,28.573,9.76,5.4,0.69,0.85,,86.07,90.87,,,Visualizer
moment,28.797,9.63,5.5,0.74,0.85,,86.2,90.9,,,Visualizer
moment,29.067,9.7,5.7,0.7,0.85,,86.17,90.84,,,Visualizer
moment,29.337,9.71,5.9,0.8,0.85,,86.27,90.77,,,Visualizer
moment,29.562,10.0,6.2,0.74,0.85,,86.33,90.74,,,Visualizer
moment,29.835,9.62,6.4,0.78,0.85,,86.33,90.65,,,Visualizer
moment,30.057,9.74,6.6,0.8,0.85,,86.36,90.62,,,Visualizer
moment,30.327,9.73,6.8,0.77,0.85,,86.23,90.64,,,Visualizer
moment,30.553,9.53,7.0,0.89,0.85,,86.49,90.58,,,Visualizer
moment,30.822,9.79,7.3,0.81,0.94,,86.53,90.57,,,Visualizer
moment,31.092,9.5,7.5,0.88,0.94,,86.56,90.46,,,Visualizer
moment,31.317,9.65,7.7,0.91,0.94,,86.66,90.41,,,Visualizer
moment,31.587,9.61,8.1,0.86,1.04,,86.66,90.44,,,Visualizer
moment,31.812,9.38,8.3,0.95,1.04,,86.72,90.35,,,Visualizer
moment,32.087,9.53,8.6,0.91,1.04,,86.75,90.34,,,Visualizer
moment,32.352,9.36,8.8,0.95,1.04,,86.85,90.32,,,Visualizer
moment,32.577,9.49,9.1,0.96,1.13,,86.85,90.15,,,Visualizer
moment,32.847,9.43,9.4,0.98,1.04,,86.91,90.12,,,Visualizer
moment,33.072,9.46,9.6,0.98,1.04,,87.08,90.08,,,Visualizer
moment,33.342,9.31,10.0,1.02,1.13,,87.05,90.01,,,Visualizer
moment,33.567,9.22,10.2,1.02,1.04,,87.14,90.03,,,Visualizer
moment,33.837,9.24,10.4,1.05,1.04,,87.11,89.98,,,Visualizer
moment,34.062,9.11,10.7,1.05,1.13,,87.18,89.91,,,Visualizer
moment,34.332,8.97,11.2,1.05,1.23,,87.14,89.87,,,Visualizer
moment,34.557,8.88,11.3,1.07,1.13,,87.24,89.83,,,Visualizer
moment,34.827,8.74,11.8,1.07,1.32,,87.3,89.77,,,Visualizer
moment,35.097,8.61,12.0,1.06,1.23,,87.44,89.84,,,Visualizer
moment,35.322,8.47,12.3,1.07,1.23,,87.3,89.76,,,Visualizer
moment,35.592,8.29,12.5,1.07,1.23,,87.44,89.71,,,Visualizer
moment,35.817,8.16,12.9,1.07,1.13,,87.5,89.69,,,Visualizer
moment,36.087,8.09,13.2,1.09,1.23,,87.5,89.6,,,Visualizer
moment,36.357,7.87,13.5,1.13,1.32,,87.44,89.57,,,Visualizer
moment,36.582,7.79,13.8,1.08,1.23,,87.4,89.54,,,Visualizer
moment,36.807,7.58,14.2,1.1,1.32,,87.57,89.47,,,Visualizer
moment,37.082,7.53,14.6,1.13,1.32,,87.54,89.43,,,Visualizer
moment,37.348,7.45,14.9,1.09,1.32,,87.37,89.43,,,Visualizer
moment,37.572,7.27,15.1,1.14,1.32,,87.44,89.38,,,Visualizer
moment,37.842,7.22,15.6,1.14,1.32,,87.57,89.31,,,Visualizer
