information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-07T22:04:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a1f8935-927f-435b-b50e-dfdae047f749,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.44,0.0,,85.16,76.34,,,Visualizer
moment,0.449,0.01,0.0,4.32,0.0,,85.04,76.49,,,Visualizer
moment,0.629,0.0,0.0,5.22,0.0,,85.04,76.68,,,Visualizer
moment,0.854,0.01,0.0,5.93,0.0,,85.1,76.55,,,Visualizer
moment,1.079,0.0,0.0,6.45,0.0,,83.84,76.47,,,Visualizer
moment,1.263,0.01,0.0,6.98,0.0,,82.08,76.57,,,Visualizer
moment,1.484,0.07,0.0,7.22,0.0,,81.25,76.92,,,Visualizer
moment,1.709,0.26,0.0,7.4,0.0,,81.21,77.46,,,Visualizer
moment,1.889,0.72,0.0,7.58,0.0,,81.73,78.01,,,Visualizer
moment,2.111,0.99,0.0,7.68,0.0,,82.88,78.54,,,Visualizer
moment,2.292,1.18,0.0,7.79,0.0,,84.36,78.98,,,Visualizer
moment,2.516,1.3,0.0,7.73,0.0,,85.68,79.45,,,Visualizer
moment,2.743,1.41,0.0,7.77,0.0,,86.3,79.97,,,Visualizer
moment,2.923,1.41,0.0,7.81,0.0,,85.91,80.6,,,Visualizer
moment,3.148,1.32,0.0,7.88,0.0,,84.52,81.26,,,Visualizer
moment,3.329,1.3,0.0,7.92,0.0,,83.1,81.96,,,Visualizer
moment,3.556,1.34,0.0,7.94,0.0,,81.34,82.6,,,Visualizer
moment,3.78,1.46,0.0,7.95,0.0,,79.84,83.12,,,Visualizer
moment,3.959,1.65,0.0,7.96,0.0,,78.5,83.39,,,Visualizer
moment,4.185,2.0,0.0,8.04,0.0,,77.58,83.38,,,Visualizer
moment,4.409,2.49,0.0,7.97,0.0,,76.94,83.16,,,Visualizer
moment,4.636,3.17,0.0,7.9,0.0,,76.65,82.83,,,Visualizer
moment,4.814,4.2,0.0,7.76,0.0,,76.36,82.38,,,Visualizer
moment,4.996,5.62,0.0,7.06,0.0,,76.27,81.81,,,Visualizer
moment,5.22,6.8,0.0,6.12,0.0,,76.21,81.43,,,Visualizer
moment,5.444,7.62,0.14,5.14,0.15,,76.21,81.02,,,Visualizer
moment,5.623,8.06,0.35,4.17,0.37,,76.21,80.6,,,Visualizer
moment,5.848,7.94,0.42,3.33,0.44,,76.3,80.37,,,Visualizer
moment,6.073,7.76,0.48,2.67,0.5,,76.33,80.05,,,Visualizer
moment,6.261,7.59,0.47,2.13,0.49,,76.46,79.88,,,Visualizer
moment,6.479,7.3,0.66,1.66,0.54,,76.52,79.71,,,Visualizer
moment,6.704,6.89,0.9,1.29,0.48,,76.65,79.56,,,Visualizer
moment,6.883,6.54,0.79,1.01,0.3,,76.68,79.46,,,Visualizer
moment,7.109,6.21,1.02,0.78,0.58,,76.81,79.37,,,Visualizer
