information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-04-21T11:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,welder Catherine,text
meta,,,,,,,,,Operator,Andre Bassil,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12ffb360-6422-42e8-8865-b61d7f98ead0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.047,1.0,0.0,4.02,0.0,,93.15,89.84,,,Visualizer
moment,0.282,0.94,0.0,3.96,0.0,,92.21,89.92,,,Visualizer
moment,0.542,0.93,0.0,3.81,0.0,,90.44,89.99,,,Visualizer
moment,0.767,0.87,0.0,3.72,0.0,,90.34,90.0,,,Visualizer
moment,1.038,0.8,0.0,3.68,0.0,,90.87,90.05,,,Visualizer
moment,1.27,0.79,0.0,3.6,0.0,,91.61,90.01,,,Visualizer
moment,1.539,0.85,0.0,3.58,0.0,,92.18,89.97,,,Visualizer
moment,1.755,0.91,0.0,3.56,0.0,,92.92,89.92,,,Visualizer
moment,2.026,0.93,0.0,3.56,0.0,,93.43,89.8,,,Visualizer
moment,2.294,0.9,0.0,3.55,0.0,,93.93,89.81,,,Visualizer
moment,2.52,0.88,0.0,3.54,0.0,,94.24,89.82,,,Visualizer
moment,2.789,0.84,0.0,3.54,0.0,,94.55,89.85,,,Visualizer
moment,3.014,0.86,0.0,3.52,0.0,,94.86,89.87,,,Visualizer
moment,3.284,0.86,0.0,3.52,0.0,,94.93,90.05,,,Visualizer
moment,3.51,0.83,0.0,3.54,0.0,,95.23,90.11,,,Visualizer
moment,3.78,0.84,0.0,3.54,0.0,,95.34,90.29,,,Visualizer
moment,4.011,0.88,0.0,3.53,0.0,,95.34,90.45,,,Visualizer
moment,4.275,0.9,0.0,3.56,0.0,,95.44,90.53,,,Visualizer
moment,4.545,0.92,0.0,3.54,0.0,,95.47,90.53,,,Visualizer
moment,4.815,1.06,0.0,3.56,0.0,,95.47,90.69,,,Visualizer
moment,5.039,1.02,0.0,3.55,0.0,,95.34,90.91,,,Visualizer
moment,5.264,1.02,0.0,3.52,0.0,,95.27,91.18,,,Visualizer
moment,5.535,1.07,0.0,3.5,0.0,,95.16,91.45,,,Visualizer
moment,5.76,1.11,0.0,3.5,0.0,,95.03,91.55,,,Visualizer
moment,6.084,1.12,0.0,3.47,0.0,,94.75,91.81,,,Visualizer
moment,6.254,1.17,0.0,3.5,0.0,,94.52,91.91,,,Visualizer
moment,6.525,1.28,0.0,3.48,0.0,,94.48,92.06,,,Visualizer
moment,6.796,1.29,0.0,3.52,0.0,,94.17,92.26,,,Visualizer
moment,7.025,1.35,0.0,3.49,0.0,,94.0,92.39,,,Visualizer
moment,7.29,1.4,0.0,3.52,0.0,,93.87,92.47,,,Visualizer
moment,7.515,1.43,0.0,3.51,0.0,,93.73,92.58,,,Visualizer
moment,7.784,1.51,0.0,3.54,0.0,,93.77,92.58,,,Visualizer
moment,8.021,1.56,0.0,3.55,0.0,,93.46,92.64,,,Visualizer
moment,8.279,1.63,0.0,3.5,0.0,,93.46,92.71,,,Visualizer
moment,8.505,1.71,0.0,3.53,0.0,,93.29,92.69,,,Visualizer
moment,8.775,1.72,0.0,3.54,0.0,,92.95,92.76,,,Visualizer
moment,9.047,1.8,0.0,3.51,0.0,,92.82,92.83,,,Visualizer
moment,9.286,1.96,0.16,3.52,0.14,,92.71,92.81,,,Visualizer
moment,9.54,1.98,0.27,3.55,0.24,,92.75,92.76,,,Visualizer
moment,9.765,2.11,0.5,3.51,0.45,,92.71,92.77,,,Visualizer
moment,10.047,2.28,0.95,3.51,0.85,,92.48,92.69,,,Visualizer
moment,10.259,2.32,1.12,3.52,1.0,,92.45,92.71,,,Visualizer
moment,10.53,2.45,1.56,3.49,1.25,,92.34,92.65,,,Visualizer
moment,10.755,2.63,2.45,3.48,1.84,,92.38,92.68,,,Visualizer
moment,11.025,2.73,2.91,3.46,1.84,,92.24,92.7,,,Visualizer
moment,11.295,2.87,3.77,3.5,2.41,,92.18,92.64,,,Visualizer
moment,11.52,2.9,4.6,3.53,2.78,,92.07,92.59,,,Visualizer
moment,11.789,2.93,5.46,3.57,2.69,,92.04,92.59,,,Visualizer
moment,12.018,2.97,6.64,3.55,3.46,,92.11,92.54,,,Visualizer
moment,12.292,2.97,7.07,3.56,3.21,,92.14,92.51,,,Visualizer
moment,12.509,2.98,8.25,3.57,3.89,,92.18,92.47,,,Visualizer
moment,12.78,2.98,9.22,3.56,3.73,,92.14,92.51,,,Visualizer
moment,13.005,2.94,9.85,3.54,3.92,,91.97,92.51,,,Visualizer
moment,13.299,2.97,11.0,3.53,3.77,,92.01,92.48,,,Visualizer
moment,13.545,3.0,12.13,3.49,3.79,,91.97,92.41,,,Visualizer
moment,13.77,3.06,12.69,3.48,3.48,,92.07,92.42,,,Visualizer
moment,14.041,3.11,13.68,3.48,3.63,,91.94,92.43,,,Visualizer
moment,14.264,3.14,14.42,3.5,3.83,,92.04,92.4,,,Visualizer
moment,14.534,3.15,15.65,3.54,3.56,,92.04,92.4,,,Visualizer
moment,14.759,3.15,15.94,3.52,3.4,,92.14,92.35,,,Visualizer
moment,15.031,3.2,16.98,3.53,3.38,,92.21,92.32,,,Visualizer
moment,15.31,3.24,18.05,3.51,3.24,,92.48,92.35,,,Visualizer
moment,15.525,3.23,18.7,3.52,3.47,,92.41,92.29,,,Visualizer
moment,15.794,3.23,19.74,3.5,3.39,,92.64,92.27,,,Visualizer
moment,16.021,3.24,20.5,3.49,3.39,,92.68,92.28,,,Visualizer
moment,16.334,3.26,21.3,3.52,3.49,,92.55,92.3,,,Visualizer
moment,16.515,3.27,22.14,3.51,3.65,,92.58,92.26,,,Visualizer
moment,16.785,3.22,22.94,3.5,3.56,,92.64,92.23,,,Visualizer
moment,17.011,3.21,23.75,3.49,3.58,,92.61,92.26,,,Visualizer
moment,17.302,3.24,24.86,3.5,3.51,,92.68,92.24,,,Visualizer
moment,17.595,3.25,25.63,3.53,3.46,,92.58,92.29,,,Visualizer
moment,17.775,3.23,26.13,3.55,3.27,,92.78,92.27,,,Visualizer
moment,18.044,3.19,27.38,3.49,3.24,,92.75,92.26,,,Visualizer
moment,18.291,3.13,28.28,3.49,3.38,,92.78,92.25,,,Visualizer
moment,18.54,3.08,29.03,3.49,3.38,,92.85,92.29,,,Visualizer
moment,18.765,3.09,29.71,3.49,3.38,,92.98,92.25,,,Visualizer
moment,19.035,3.07,30.7,3.46,3.61,,92.92,92.34,,,Visualizer
moment,19.26,3.07,31.56,3.47,3.73,,92.98,92.27,,,Visualizer
moment,19.529,3.06,32.3,3.51,3.59,,93.05,92.32,,,Visualizer
moment,19.8,3.07,33.35,3.5,3.52,,93.12,92.34,,,Visualizer
moment,20.041,3.05,34.31,3.49,3.53,,93.05,92.31,,,Visualizer
moment,20.299,3.0,35.0,3.51,3.48,,93.02,92.36,,,Visualizer
moment,20.552,3.0,35.86,3.59,3.51,,93.29,92.33,,,Visualizer
