information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T11:53:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Pitalito,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,55.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17c9437a-bee5-4414-aa00-a81972eba445,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.75,0.0,3.64,0.0,,85.88,83.02,,,Visualizer
moment,0.539,0.74,0.0,4.03,0.0,,84.78,83.13,,,Visualizer
moment,0.764,0.94,0.0,4.68,0.0,,83.18,83.22,,,Visualizer
moment,1.034,0.99,0.0,5.14,0.0,,83.53,83.26,,,Visualizer
moment,1.304,0.95,0.0,5.52,0.0,,83.66,83.28,,,Visualizer
moment,1.574,0.87,0.0,5.8,0.0,,83.59,83.21,,,Visualizer
moment,1.799,0.82,0.0,6.05,0.0,,83.43,83.23,,,Visualizer
moment,2.069,0.81,0.0,6.27,0.0,,83.34,83.34,,,Visualizer
moment,2.294,0.84,0.0,6.48,0.0,,83.14,83.41,,,Visualizer
moment,2.564,0.9,0.0,6.63,0.0,,83.3,83.58,,,Visualizer
moment,2.789,0.96,0.0,6.76,0.0,,83.24,83.6,,,Visualizer
moment,3.014,0.99,0.0,6.85,0.0,,83.43,83.67,,,Visualizer
moment,3.284,1.01,0.0,6.98,0.0,,83.69,83.7,,,Visualizer
moment,3.554,1.08,0.0,7.05,0.0,,83.72,83.81,,,Visualizer
moment,3.824,1.17,0.0,7.07,0.0,,83.72,83.86,,,Visualizer
moment,4.05,1.24,0.0,7.08,0.0,,83.69,83.99,,,Visualizer
moment,4.32,1.4,0.0,7.1,0.0,,83.72,84.04,,,Visualizer
moment,4.544,1.64,0.1,7.07,0.1,,83.66,84.13,,,Visualizer
moment,4.814,1.94,0.7,7.02,0.67,,83.72,84.28,,,Visualizer
moment,5.038,2.28,1.7,6.97,1.63,,83.72,84.33,,,Visualizer
moment,5.264,2.57,3.1,6.9,2.98,,83.79,84.3,,,Visualizer
moment,5.579,2.94,3.8,6.83,3.65,,83.75,84.33,,,Visualizer
moment,5.804,3.36,5.2,6.72,4.32,,83.72,84.38,,,Visualizer
moment,6.073,3.77,6.0,6.62,4.13,,83.79,84.43,,,Visualizer
moment,6.298,4.28,7.2,6.38,3.94,,83.75,84.49,,,Visualizer
moment,6.572,4.69,8.1,5.85,4.13,,83.79,84.51,,,Visualizer
moment,6.884,4.67,9.2,5.05,3.84,,83.62,84.55,,,Visualizer
moment,7.019,4.05,9.9,4.21,3.74,,83.46,84.56,,,Visualizer
moment,7.293,3.3,10.5,3.45,3.55,,83.46,84.5,,,Visualizer
moment,7.558,2.76,11.0,2.74,3.17,,83.24,84.55,,,Visualizer
moment,7.829,2.29,11.6,2.17,2.59,,83.27,84.52,,,Visualizer
moment,8.054,2.05,12.0,1.99,2.02,,83.08,84.47,,,Visualizer
moment,8.324,2.19,12.2,2.01,1.63,,82.7,84.46,,,Visualizer
moment,8.549,2.51,12.5,2.11,1.44,,81.86,84.43,,,Visualizer
moment,8.819,2.89,13.0,2.25,1.34,,80.91,84.4,,,Visualizer
moment,9.045,3.25,13.3,2.4,1.44,,79.82,84.43,,,Visualizer
moment,9.269,3.6,14.0,2.55,1.73,,78.86,84.38,,,Visualizer
moment,9.538,3.89,14.2,2.6,1.73,,77.94,84.31,,,Visualizer
moment,9.765,4.09,15.1,2.67,2.21,,77.34,84.24,,,Visualizer
moment,10.08,4.23,15.7,2.69,2.4,,76.95,84.16,,,Visualizer
moment,10.303,4.35,16.6,2.75,2.78,,76.98,83.86,,,Visualizer
moment,10.579,4.44,17.2,2.81,2.88,,76.83,83.62,,,Visualizer
moment,10.799,4.54,18.2,2.83,2.98,,76.89,83.51,,,Visualizer
moment,11.023,4.56,18.9,2.87,3.07,,76.73,83.25,,,Visualizer
moment,11.294,4.57,19.9,2.85,3.17,,76.57,82.96,,,Visualizer
moment,11.564,4.6,20.6,2.87,3.26,,76.0,82.75,,,Visualizer
moment,11.878,4.64,21.2,2.92,3.26,,75.62,82.62,,,Visualizer
moment,12.019,4.66,22.2,2.93,3.17,,75.11,82.45,,,Visualizer
moment,12.329,4.66,22.9,2.99,3.26,,74.75,82.31,,,Visualizer
moment,12.553,4.68,23.6,2.99,3.26,,74.43,82.15,,,Visualizer
moment,12.778,4.67,24.6,3.0,3.26,,74.15,81.98,,,Visualizer
moment,13.048,4.68,25.3,2.99,3.36,,73.99,81.84,,,Visualizer
moment,13.319,4.63,26.0,3.02,3.26,,73.86,81.61,,,Visualizer
moment,13.543,4.62,27.0,3.0,3.26,,73.61,81.38,,,Visualizer
moment,13.768,4.63,27.3,2.97,3.17,,73.7,81.23,,,Visualizer
moment,14.041,4.61,28.3,2.93,3.17,,73.67,81.08,,,Visualizer
moment,14.264,4.59,29.3,2.96,3.17,,73.48,80.83,,,Visualizer
moment,14.579,4.65,30.0,2.91,3.26,,73.57,80.66,,,Visualizer
moment,14.804,4.59,31.3,2.95,3.17,,73.41,80.51,,,Visualizer
moment,15.073,4.64,31.7,2.97,3.26,,73.35,80.37,,,Visualizer
moment,15.298,4.63,32.6,2.93,3.17,,73.35,80.26,,,Visualizer
moment,15.57,4.6,33.3,2.94,3.17,,73.25,80.11,,,Visualizer
moment,15.793,4.6,34.3,2.95,3.17,,73.06,80.03,,,Visualizer
moment,16.063,4.63,35.0,2.94,3.17,,72.96,79.92,,,Visualizer
moment,16.289,4.66,36.0,2.93,3.26,,73.0,79.77,,,Visualizer
moment,16.514,4.62,36.3,2.93,3.26,,72.8,79.62,,,Visualizer
moment,16.828,4.61,37.3,2.96,3.17,,72.71,79.59,,,Visualizer
moment,17.098,4.63,38.3,2.97,3.17,,72.58,79.44,,,Visualizer
moment,17.323,4.63,39.0,2.98,3.26,,72.68,79.25,,,Visualizer
moment,17.548,4.61,40.0,3.01,3.26,,72.52,79.23,,,Visualizer
moment,17.818,4.6,40.6,3.01,3.17,,72.36,79.07,,,Visualizer
moment,18.043,4.58,41.3,3.06,3.17,,72.32,78.96,,,Visualizer
moment,18.314,4.61,42.3,3.08,3.17,,72.32,78.81,,,Visualizer
moment,18.542,4.58,43.0,3.06,3.26,,72.23,78.72,,,Visualizer
moment,18.763,4.59,43.7,3.01,3.26,,72.26,78.63,,,Visualizer
moment,19.039,4.57,44.3,3.0,3.26,,72.16,78.49,,,Visualizer
moment,19.303,4.54,45.4,3.01,3.26,,72.16,78.42,,,Visualizer
moment,19.573,4.51,46.3,3.03,3.17,,71.97,78.28,,,Visualizer
moment,19.888,4.55,47.0,3.03,3.17,,72.03,78.18,,,Visualizer
