information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T11:53:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,51.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00af6281-1b36-4c3d-b7a7-00eb78f7c680,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.01,0.0,4.07,0.0,,85.11,72.77,,,Visualizer
moment,0.495,0.01,0.0,5.36,0.0,,85.14,72.97,,,Visualizer
moment,0.628,0.01,0.0,6.57,0.0,,84.72,73.0,,,Visualizer
moment,0.858,0.03,0.0,7.55,0.0,,82.21,73.01,,,Visualizer
moment,1.08,0.01,0.0,8.42,0.0,,79.39,73.01,,,Visualizer
moment,1.259,0.01,0.0,8.96,0.0,,77.21,73.11,,,Visualizer
moment,1.484,0.04,0.0,9.4,0.0,,75.42,73.28,,,Visualizer
moment,1.662,0.1,0.0,9.84,0.0,,74.42,73.41,,,Visualizer
moment,1.889,0.42,0.0,9.98,0.0,,73.91,73.27,,,Visualizer
moment,2.118,1.11,0.0,9.99,0.0,,74.49,72.98,,,Visualizer
moment,2.294,1.38,0.0,10.01,0.0,,75.64,72.73,,,Visualizer
moment,2.519,1.53,0.0,9.95,0.0,,77.18,72.84,,,Visualizer
moment,2.744,1.68,0.0,9.86,0.0,,78.84,73.35,,,Visualizer
moment,2.924,1.69,0.0,9.85,0.0,,80.5,74.26,,,Visualizer
moment,3.149,1.7,0.0,9.8,0.0,,82.05,75.27,,,Visualizer
moment,3.375,1.78,0.0,9.79,0.0,,83.39,76.36,,,Visualizer
moment,3.555,1.81,0.0,9.76,0.0,,84.59,77.46,,,Visualizer
moment,3.779,1.86,0.0,9.7,0.0,,85.59,78.52,,,Visualizer
moment,3.958,1.96,0.0,9.61,0.0,,86.47,79.58,,,Visualizer
moment,4.184,2.06,0.0,9.49,0.0,,87.35,80.59,,,Visualizer
moment,4.409,2.19,0.0,9.36,0.0,,88.07,81.4,,,Visualizer
moment,4.589,2.3,0.0,9.24,0.0,,88.53,82.22,,,Visualizer
moment,4.814,2.43,0.0,9.07,0.0,,89.09,82.94,,,Visualizer
moment,5.04,2.66,0.0,8.84,0.0,,89.36,83.53,,,Visualizer
moment,5.219,2.84,0.0,8.62,0.0,,89.55,84.11,,,Visualizer
moment,5.489,2.96,0.0,8.43,0.0,,89.68,84.6,,,Visualizer
moment,5.622,3.23,0.0,8.22,0.0,,89.52,84.94,,,Visualizer
moment,5.849,3.63,0.0,7.97,0.0,,89.39,85.3,,,Visualizer
moment,6.075,4.25,0.0,7.58,0.0,,89.19,85.63,,,Visualizer
moment,6.254,5.31,0.0,7.07,0.0,,88.79,85.84,,,Visualizer
moment,6.479,6.66,0.0,6.13,0.0,,88.3,85.94,,,Visualizer
moment,6.704,7.53,0.0,5.15,0.0,,87.97,86.09,,,Visualizer
moment,6.887,7.86,0.0,4.21,0.0,,87.48,86.14,,,Visualizer
moment,7.108,7.86,0.27,3.4,0.27,,86.99,86.21,,,Visualizer
moment,7.289,7.64,0.35,2.65,0.35,,86.57,86.23,,,Visualizer
moment,7.517,7.07,0.52,2.06,0.52,,86.34,86.21,,,Visualizer
moment,7.738,6.77,0.6,1.68,0.6,,85.95,86.09,,,Visualizer
