information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T17:12:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b5034b7-c6bb-4d79-ae36-36f0902b20a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.44,0.0,3.93,-1.0,,97.23,94.23,,,Visualizer
moment,0.359,0.39,0.0,4.0,-1.0,,96.95,94.48,,,Visualizer
moment,0.449,0.48,0.0,3.99,-1.0,,95.05,94.46,,,Visualizer
moment,0.765,0.71,0.0,3.98,-1.0,,94.02,94.49,,,Visualizer
moment,0.944,0.71,0.0,4.0,-1.0,,93.96,94.55,,,Visualizer
moment,1.124,0.62,0.0,4.0,-1.0,,94.13,94.52,,,Visualizer
moment,1.305,0.62,0.0,4.01,-1.0,,94.4,94.57,,,Visualizer
moment,1.484,0.67,0.0,4.04,-1.0,,94.64,94.65,,,Visualizer
moment,1.799,0.71,0.0,4.04,-1.0,,95.15,94.72,,,Visualizer
moment,2.024,0.64,0.0,4.01,-1.0,,95.36,94.82,,,Visualizer
moment,2.115,0.58,0.0,4.05,-1.0,,95.77,95.0,,,Visualizer
moment,2.384,0.68,0.0,3.98,-1.0,,96.09,95.07,,,Visualizer
moment,2.564,0.67,0.0,4.05,-1.0,,96.36,95.25,,,Visualizer
moment,2.834,0.69,0.0,3.99,-1.0,,96.61,95.43,,,Visualizer
moment,3.104,0.77,0.0,4.03,-1.0,,96.78,95.6,,,Visualizer
moment,3.15,0.7,0.0,3.99,-1.0,,96.92,95.71,,,Visualizer
moment,3.42,0.67,0.0,4.0,-1.0,,97.09,95.9,,,Visualizer
moment,3.644,0.73,0.0,4.0,-1.0,,97.16,96.08,,,Visualizer
moment,3.779,0.71,0.0,4.01,-1.0,,97.27,96.23,,,Visualizer
moment,4.005,0.68,0.0,4.03,-1.0,,97.16,96.34,,,Visualizer
moment,4.32,0.69,0.0,4.06,-1.0,,97.13,96.39,,,Visualizer
moment,4.409,0.7,0.0,4.0,-1.0,,97.13,96.51,,,Visualizer
moment,4.679,0.7,0.0,4.04,-1.0,,97.06,96.63,,,Visualizer
moment,4.814,0.69,0.0,3.97,-1.0,,97.16,96.71,,,Visualizer
moment,5.039,0.68,0.0,4.0,-1.0,,97.13,96.83,,,Visualizer
moment,5.309,0.7,0.0,4.01,-1.0,,96.95,96.94,,,Visualizer
moment,5.444,0.72,0.0,4.02,-1.0,,97.02,97.02,,,Visualizer
moment,5.76,0.73,0.0,4.01,-1.0,,96.85,97.05,,,Visualizer
moment,5.984,0.74,0.0,4.0,-1.0,,96.88,97.08,,,Visualizer
moment,6.074,0.88,0.0,3.98,-1.0,,96.82,97.08,,,Visualizer
moment,6.3,0.91,0.0,3.98,-1.0,,96.68,97.11,,,Visualizer
moment,6.525,0.9,0.0,3.98,-1.0,,96.61,97.13,,,Visualizer
moment,6.749,0.98,0.0,3.99,-1.0,,96.75,97.11,,,Visualizer
moment,7.019,1.0,0.0,3.99,-1.0,,96.61,97.12,,,Visualizer
moment,7.109,1.11,0.0,3.96,-1.0,,96.61,97.12,,,Visualizer
moment,7.379,1.1,0.0,4.02,-1.0,,96.5,97.18,,,Visualizer
moment,7.604,1.09,0.0,4.01,-1.0,,96.54,97.21,,,Visualizer
moment,7.784,1.18,0.0,3.99,-1.0,,96.33,97.16,,,Visualizer
moment,8.009,1.16,0.0,4.01,-1.0,,96.33,97.18,,,Visualizer
moment,8.145,1.17,0.0,4.02,-1.0,,96.19,97.23,,,Visualizer
moment,8.369,1.25,0.0,4.02,-1.0,,96.12,97.18,,,Visualizer
moment,8.639,1.33,0.0,4.01,-1.0,,96.05,97.23,,,Visualizer
moment,8.774,1.47,0.0,3.97,-1.0,,95.95,97.2,,,Visualizer
moment,9.045,1.69,0.0,4.01,-1.0,,95.84,97.2,,,Visualizer
moment,9.224,1.85,0.0,3.95,-1.0,,95.57,97.18,,,Visualizer
moment,9.404,2.1,0.0,3.9,-1.0,,95.22,97.12,,,Visualizer
moment,9.629,2.45,0.0,3.88,-1.0,,95.29,97.13,,,Visualizer
moment,9.81,2.78,0.0,3.9,-1.0,,95.15,97.1,,,Visualizer
moment,10.08,3.21,0.0,3.91,-1.0,,95.22,97.1,,,Visualizer
moment,10.349,3.88,0.0,3.85,-1.0,,95.29,97.08,,,Visualizer
moment,10.443,4.55,0.0,3.68,-1.0,,95.36,97.03,,,Visualizer
moment,10.664,5.07,0.0,3.44,-1.0,,95.53,96.99,,,Visualizer
moment,10.934,5.67,0.0,3.28,-1.0,,95.67,96.89,,,Visualizer
moment,11.071,6.29,0.0,3.13,-1.0,,95.64,96.84,,,Visualizer
moment,11.385,6.89,0.0,2.97,-1.0,,95.64,96.81,,,Visualizer
moment,11.564,7.41,0.0,2.78,-1.0,,95.22,96.78,,,Visualizer
moment,11.699,7.77,0.0,2.54,-1.0,,94.64,96.72,,,Visualizer
