information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T09:46:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d5cce52-d974-48b0-bd11-868065e5fdb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,1.09,0.0,4.18,0.0,,87.34,78.25,,,Visualizer
moment,0.438,1.02,0.0,4.92,0.0,,85.3,78.48,,,Visualizer
moment,0.628,1.14,0.0,5.69,0.0,,85.78,78.52,,,Visualizer
moment,0.877,1.24,0.0,6.22,0.0,,86.59,78.57,,,Visualizer
moment,1.07,1.25,0.0,6.63,0.0,,86.91,79.02,,,Visualizer
moment,1.314,1.37,0.0,6.95,0.0,,86.98,79.49,,,Visualizer
moment,1.509,1.48,0.0,7.2,0.0,,87.7,79.98,,,Visualizer
moment,1.655,1.49,0.0,7.41,0.0,,88.25,80.7,,,Visualizer
moment,1.904,1.53,0.0,7.57,0.0,,88.84,81.5,,,Visualizer
moment,2.094,1.66,0.0,7.6,0.0,,89.14,82.35,,,Visualizer
moment,2.338,1.76,0.0,7.74,0.0,,89.57,83.22,,,Visualizer
moment,2.534,1.86,0.0,7.77,0.0,,89.57,84.0,,,Visualizer
moment,2.776,1.97,0.0,7.78,0.0,,89.47,84.81,,,Visualizer
moment,2.922,2.15,0.0,7.72,0.0,,89.24,85.45,,,Visualizer
moment,3.119,2.28,0.0,7.67,0.0,,88.84,86.0,,,Visualizer
moment,3.362,2.51,0.0,7.61,0.0,,88.61,86.48,,,Visualizer
moment,3.556,2.8,0.0,7.44,0.0,,88.48,86.88,,,Visualizer
moment,3.759,3.11,0.0,7.11,0.0,,88.09,87.16,,,Visualizer
moment,3.997,3.23,0.0,6.74,0.0,,88.12,87.4,,,Visualizer
moment,4.189,3.44,0.0,6.14,0.0,,87.93,87.54,,,Visualizer
moment,4.385,3.57,0.0,5.45,0.0,,87.86,87.67,,,Visualizer
moment,4.58,3.6,0.0,4.79,0.0,,87.83,87.75,,,Visualizer
moment,4.775,3.58,0.0,4.1,0.0,,87.76,87.74,,,Visualizer
moment,5.021,3.58,0.0,3.49,0.0,,87.73,87.8,,,Visualizer
moment,5.214,3.49,0.0,2.91,0.0,,87.73,87.75,,,Visualizer
moment,5.41,3.44,0.0,2.42,0.0,,87.7,87.82,,,Visualizer
moment,5.652,3.39,0.0,2.09,0.0,,87.66,87.85,,,Visualizer
moment,5.847,3.41,0.0,1.7,0.0,,87.66,87.9,,,Visualizer
moment,6.091,3.26,0.0,1.32,0.0,,87.63,87.93,,,Visualizer
moment,6.237,3.14,0.0,1.16,0.0,,87.57,87.92,,,Visualizer
moment,6.531,3.17,0.0,0.92,0.0,,87.63,87.9,,,Visualizer
