information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-17T23:15:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1f24087-ae65-431a-a3c1-fe422d4459ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.2,0.0,3.97,0.0,,94.87,89.21,,,Visualizer
moment,0.449,0.2,0.0,4.72,0.0,,94.77,89.36,,,Visualizer
moment,0.674,0.15,0.0,5.65,0.0,,90.93,89.46,,,Visualizer
moment,0.854,0.14,0.0,6.43,0.0,,86.43,89.49,,,Visualizer
moment,1.079,0.22,0.0,6.88,0.0,,82.46,89.5,,,Visualizer
moment,1.304,0.3,0.0,7.19,0.0,,79.72,89.53,,,Visualizer
moment,1.484,0.38,0.0,7.45,0.0,,78.19,89.58,,,Visualizer
moment,1.709,0.58,0.0,7.6,0.0,,77.91,89.64,,,Visualizer
moment,1.889,0.74,0.0,7.72,0.0,,78.38,89.65,,,Visualizer
moment,2.114,1.05,0.0,7.79,0.0,,79.4,89.58,,,Visualizer
moment,2.339,1.33,0.0,7.83,0.0,,80.93,89.47,,,Visualizer
moment,2.519,1.46,0.0,7.87,0.0,,82.72,89.35,,,Visualizer
moment,2.789,1.51,0.0,7.92,0.0,,84.46,89.31,,,Visualizer
moment,2.969,1.58,0.0,7.9,0.0,,86.04,89.24,,,Visualizer
moment,3.149,1.65,0.0,7.94,0.0,,87.63,89.13,,,Visualizer
moment,3.374,1.68,0.0,7.95,0.0,,89.01,89.26,,,Visualizer
moment,3.554,1.7,0.0,7.94,0.0,,90.16,89.38,,,Visualizer
moment,3.779,1.69,0.0,7.95,0.0,,91.26,89.42,,,Visualizer
moment,4.004,1.8,0.0,7.96,0.0,,92.13,89.65,,,Visualizer
moment,4.184,1.9,0.0,7.93,0.0,,92.77,89.85,,,Visualizer
moment,4.409,1.99,0.0,7.95,0.0,,93.51,90.1,,,Visualizer
moment,4.634,2.12,0.0,7.98,0.0,,94.05,90.41,,,Visualizer
moment,4.814,2.27,0.0,7.94,0.0,,94.32,90.67,,,Visualizer
moment,5.039,2.48,0.0,7.88,0.0,,94.73,90.91,,,Visualizer
moment,5.264,2.74,0.2,7.85,0.2,,94.94,91.17,,,Visualizer
moment,5.444,3.18,0.3,7.64,0.3,,95.31,91.48,,,Visualizer
moment,5.669,3.61,1.5,6.98,1.48,,95.45,91.81,,,Visualizer
moment,5.849,3.54,1.7,6.07,1.67,,95.55,92.04,,,Visualizer
moment,6.074,3.2,3.0,4.99,2.95,,95.69,92.27,,,Visualizer
moment,6.299,2.82,3.0,4.13,2.95,,95.69,92.5,,,Visualizer
moment,6.479,2.54,4.1,3.24,3.64,,95.59,92.64,,,Visualizer
moment,6.704,2.3,4.0,2.65,2.95,,95.48,92.75,,,Visualizer
moment,6.929,2.15,4.5,2.07,2.26,,95.42,92.81,,,Visualizer
moment,7.109,1.93,4.8,1.61,1.77,,95.35,92.88,,,Visualizer
moment,7.334,1.84,5.1,1.26,1.87,,95.31,92.91,,,Visualizer
moment,7.514,1.75,5.2,0.98,1.08,,95.31,92.92,,,Visualizer
moment,7.739,1.66,5.4,0.76,1.18,,95.25,92.98,,,Visualizer
moment,7.964,1.6,5.5,0.59,0.98,,95.14,92.93,,,Visualizer
moment,8.146,1.56,5.7,0.46,0.89,,95.11,92.93,,,Visualizer
moment,8.369,1.51,5.8,0.44,0.69,,95.14,92.91,,,Visualizer
moment,8.594,1.56,5.9,0.61,0.69,,95.07,92.87,,,Visualizer
moment,8.774,1.72,5.9,0.99,0.39,,94.87,92.85,,,Visualizer
moment,8.999,2.1,6.0,1.58,0.49,,94.25,92.73,,,Visualizer
moment,9.179,2.61,6.2,2.05,0.49,,93.47,92.82,,,Visualizer
moment,9.404,3.1,6.3,2.45,0.49,,92.56,92.71,,,Visualizer
moment,9.628,3.8,6.3,2.53,0.39,,91.99,92.65,,,Visualizer
moment,9.809,4.26,6.4,2.55,0.49,,91.52,92.63,,,Visualizer
moment,10.034,4.73,6.6,2.46,0.59,,91.26,92.62,,,Visualizer
moment,10.259,5.06,6.7,2.29,0.59,,90.93,92.56,,,Visualizer
moment,10.438,5.25,7.1,2.14,0.89,,90.82,92.53,,,Visualizer
moment,10.664,5.38,7.3,2.02,1.08,,90.86,92.45,,,Visualizer
moment,10.888,5.55,7.9,1.91,1.48,,90.82,92.39,,,Visualizer
moment,11.068,5.63,8.1,1.86,1.48,,91.02,92.34,,,Visualizer
moment,11.294,5.72,8.5,1.8,1.67,,91.02,92.3,,,Visualizer
moment,11.474,5.73,9.0,1.76,1.87,,91.09,92.21,,,Visualizer
moment,11.744,5.8,9.3,1.69,1.77,,91.16,92.16,,,Visualizer
moment,11.924,5.82,9.8,1.73,1.87,,91.06,92.18,,,Visualizer
moment,12.103,5.83,10.2,1.76,2.07,,90.99,92.1,,,Visualizer
moment,12.329,5.9,10.6,1.75,2.07,,90.96,92.05,,,Visualizer
moment,12.554,5.87,11.1,1.76,2.07,,90.59,92.08,,,Visualizer
moment,12.734,5.86,11.8,1.78,2.26,,90.39,91.97,,,Visualizer
moment,12.959,5.87,12.0,1.78,2.16,,90.23,91.92,,,Visualizer
moment,13.139,5.84,12.8,1.8,2.46,,89.93,91.95,,,Visualizer
