information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-24T15:22:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2329620-11b0-443c-b93b-8d84396320aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.8,0.0,4.18,0.0,,93.18,81.95,,,Visualizer
moment,0.269,0.88,0.0,4.75,0.0,,92.16,82.14,,,Visualizer
moment,0.494,1.04,0.0,5.34,0.0,,92.54,82.34,,,Visualizer
moment,0.764,0.96,0.0,5.73,0.0,,92.77,83.32,,,Visualizer
moment,1.079,0.97,0.0,6.06,0.0,,92.57,84.72,,,Visualizer
moment,1.259,1.0,0.0,6.33,0.0,,92.54,86.07,,,Visualizer
moment,1.529,1.05,0.0,6.55,0.0,,92.54,87.3,,,Visualizer
moment,1.754,1.17,0.0,6.71,0.0,,92.43,88.31,,,Visualizer
moment,2.023,1.27,0.0,6.79,0.0,,92.26,89.06,,,Visualizer
moment,2.249,1.34,0.0,6.74,0.0,,92.4,89.6,,,Visualizer
moment,2.519,1.48,0.0,6.71,0.0,,91.76,90.07,,,Visualizer
moment,2.834,1.63,0.0,6.74,0.0,,90.82,90.41,,,Visualizer
moment,3.014,1.74,0.0,6.69,0.0,,89.82,90.63,,,Visualizer
moment,3.329,1.97,0.0,6.66,0.0,,88.72,90.71,,,Visualizer
moment,3.509,2.3,0.0,6.59,0.0,,87.7,90.67,,,Visualizer
moment,3.781,2.65,0.0,6.49,0.0,,86.81,90.43,,,Visualizer
moment,4.004,3.14,0.0,6.13,0.0,,86.03,90.12,,,Visualizer
moment,4.275,3.57,0.0,5.4,-0.17,,85.7,89.74,,,Visualizer
moment,4.498,3.73,0.0,4.52,0.0,,85.28,89.5,,,Visualizer
moment,4.768,3.69,0.0,3.66,0.0,,85.25,89.24,,,Visualizer
moment,4.994,3.57,0.0,2.95,0.0,,85.02,89.09,,,Visualizer
moment,5.264,3.48,0.0,2.42,0.0,,85.02,89.0,,,Visualizer
moment,5.534,3.45,0.0,1.9,0.0,,85.21,88.9,,,Visualizer
moment,5.759,3.31,0.0,1.48,0.0,,85.18,88.88,,,Visualizer
moment,6.029,3.17,0.0,1.15,0.0,,85.21,88.8,,,Visualizer
moment,6.254,3.08,0.0,0.9,0.0,,85.41,88.69,,,Visualizer
moment,6.524,2.99,0.0,0.7,0.0,,85.47,88.74,,,Visualizer
moment,6.748,2.97,0.0,0.66,0.0,,85.51,88.76,,,Visualizer
moment,7.018,3.02,0.0,0.54,0.0,,85.51,88.69,,,Visualizer
moment,7.244,3.03,0.25,0.61,0.25,,85.77,88.68,,,Visualizer
moment,7.514,3.17,0.22,0.51,0.22,,85.87,88.73,,,Visualizer
moment,7.739,3.09,0.33,0.4,0.33,,86.06,88.71,,,Visualizer
moment,8.008,3.0,0.32,0.31,0.32,,86.16,88.75,,,Visualizer
moment,8.278,2.92,0.34,0.33,0.09,,86.36,88.78,,,Visualizer
moment,8.503,2.97,0.36,0.31,0.14,,86.39,88.81,,,Visualizer
moment,8.773,2.96,0.39,0.35,0.06,,86.52,88.93,,,Visualizer
moment,8.998,3.01,0.6,0.31,0.28,,86.39,88.89,,,Visualizer
moment,9.268,2.98,0.59,0.35,0.25,,86.52,88.91,,,Visualizer
moment,9.494,3.05,0.61,0.3,0.25,,86.62,89.05,,,Visualizer
moment,9.763,3.03,0.62,0.23,0.23,,86.62,89.06,,,Visualizer
moment,10.078,2.98,0.77,0.3,0.18,,86.68,89.1,,,Visualizer
moment,10.259,3.09,0.75,0.35,0.16,,86.68,89.24,,,Visualizer
moment,10.528,3.1,0.96,0.28,0.35,,86.71,89.27,,,Visualizer
moment,10.754,3.0,1.13,0.22,0.51,,86.71,89.27,,,Visualizer
moment,11.023,2.91,1.09,0.27,0.46,,86.85,89.37,,,Visualizer
moment,11.248,2.99,1.08,0.25,0.33,,86.78,89.38,,,Visualizer
moment,11.519,2.97,1.24,0.31,0.28,,86.81,89.42,,,Visualizer
moment,11.834,3.02,1.37,0.26,0.27,,86.81,89.47,,,Visualizer
moment,12.058,2.97,1.52,0.3,0.44,,86.81,89.45,,,Visualizer
moment,12.283,3.01,1.53,0.28,0.45,,86.88,89.49,,,Visualizer
moment,12.512,2.98,1.63,0.33,0.39,,86.91,89.5,,,Visualizer
moment,12.566,2.99,1.63,0.33,0.39,,86.85,89.5,,,Visualizer
moment,12.779,3.06,1.67,0.39,0.33,,86.81,89.52,,,Visualizer
moment,13.048,3.17,1.85,0.52,0.33,,86.81,89.63,,,Visualizer
moment,13.275,3.38,1.97,0.73,0.44,,86.45,89.71,,,Visualizer
moment,13.588,3.78,2.1,0.9,0.47,,86.26,89.67,,,Visualizer
moment,13.768,4.16,2.11,1.05,0.44,,86.09,89.71,,,Visualizer
moment,14.084,4.59,2.49,1.19,0.63,,85.83,89.73,,,Visualizer
moment,14.308,5.15,2.5,1.32,0.53,,85.67,89.84,,,Visualizer
moment,14.578,5.67,2.54,1.46,0.43,,85.61,89.84,,,Visualizer
moment,14.804,6.22,2.97,1.57,0.85,,85.61,89.77,,,Visualizer
moment,15.028,6.89,3.15,1.67,0.8,,85.77,89.82,,,Visualizer
moment,15.299,7.48,3.41,1.71,0.91,,86.06,89.83,,,Visualizer
moment,15.523,7.97,3.6,1.74,1.05,,86.26,89.78,,,Visualizer
moment,15.793,8.41,3.85,1.69,0.95,,86.59,89.79,,,Visualizer
moment,16.064,8.55,4.13,1.61,0.97,,86.98,89.78,,,Visualizer
moment,16.333,8.59,4.61,1.55,1.19,,87.21,89.74,,,Visualizer
moment,16.513,8.58,4.93,1.54,1.32,,87.57,89.77,,,Visualizer
moment,16.783,8.72,5.17,1.43,1.31,,87.8,89.71,,,Visualizer
moment,17.098,8.62,5.6,1.49,1.46,,87.96,89.7,,,Visualizer
moment,17.278,8.61,5.88,1.43,1.26,,88.2,89.74,,,Visualizer
moment,17.548,8.53,6.25,1.44,1.31,,88.39,89.75,,,Visualizer
moment,17.773,8.59,6.62,1.45,1.44,,88.59,89.62,,,Visualizer
moment,18.088,8.57,7.04,1.43,1.43,,88.59,89.64,,,Visualizer
moment,18.268,8.62,7.38,1.41,1.49,,88.75,89.66,,,Visualizer
moment,18.584,8.5,7.78,1.5,1.52,,88.89,89.6,,,Visualizer
moment,18.763,8.54,7.98,1.51,1.52,,88.95,89.6,,,Visualizer
moment,19.078,8.58,8.47,1.48,1.56,,88.99,89.62,,,Visualizer
moment,19.303,8.52,8.97,1.48,1.58,,88.95,89.6,,,Visualizer
moment,19.529,8.53,9.29,1.6,1.66,,88.92,89.6,,,Visualizer
moment,19.798,8.63,9.62,1.51,1.63,,88.89,89.59,,,Visualizer
moment,20.068,8.41,10.18,1.57,1.7,,88.79,89.52,,,Visualizer
moment,20.338,8.5,10.72,1.62,1.74,,88.72,89.51,,,Visualizer
moment,20.519,8.47,11.03,1.66,1.73,,88.59,89.52,,,Visualizer
moment,20.836,8.46,11.6,1.65,1.81,,88.36,89.6,,,Visualizer
moment,21.013,8.59,11.8,1.57,1.81,,88.32,89.5,,,Visualizer
moment,21.328,8.36,12.34,1.65,1.83,,88.23,89.46,,,Visualizer
moment,21.553,8.45,12.74,1.72,1.82,,88.16,89.52,,,Visualizer
moment,21.778,8.46,13.34,1.74,1.92,,88.29,89.53,,,Visualizer
moment,22.093,8.44,13.88,1.73,1.88,,88.39,89.45,,,Visualizer
moment,22.273,8.37,14.27,1.77,1.91,,88.39,89.48,,,Visualizer
moment,22.588,8.41,14.9,1.81,1.96,,88.52,89.43,,,Visualizer
moment,22.813,8.43,15.27,1.82,1.91,,88.62,89.38,,,Visualizer
moment,23.038,8.34,15.63,1.88,1.93,,88.69,89.41,,,Visualizer
moment,23.263,8.35,16.07,1.87,2.0,,88.72,89.36,,,Visualizer
moment,23.578,8.21,16.67,1.86,2.0,,88.75,89.29,,,Visualizer
moment,23.803,8.06,17.33,1.84,2.04,,88.86,89.31,,,Visualizer
moment,24.028,7.88,17.71,1.81,2.06,,88.89,89.3,,,Visualizer
moment,24.343,7.73,18.33,1.79,2.02,,89.02,89.25,,,Visualizer
moment,24.568,7.55,18.82,1.76,2.13,,89.12,89.21,,,Visualizer
moment,24.838,7.37,19.43,1.74,2.08,,89.02,89.29,,,Visualizer
moment,25.018,7.19,19.58,1.73,2.04,,88.99,89.27,,,Visualizer
moment,25.334,6.98,20.17,1.71,2.0,,88.95,89.21,,,Visualizer
moment,25.513,6.87,20.56,1.7,2.0,,88.95,89.26,,,Visualizer
moment,25.873,6.71,21.19,1.65,1.94,,88.92,89.25,,,Visualizer
moment,26.053,6.56,21.54,1.69,1.94,,88.92,89.19,,,Visualizer
moment,26.278,6.41,22.19,1.67,2.0,,88.86,89.12,,,Visualizer
moment,26.549,6.27,22.79,1.65,1.97,,88.89,89.15,,,Visualizer
moment,26.773,6.14,23.18,1.67,1.97,,88.89,89.1,,,Visualizer
moment,27.045,6.05,23.57,1.66,2.01,,88.86,89.09,,,Visualizer
moment,27.268,5.94,23.99,1.64,2.01,,88.82,89.1,,,Visualizer
moment,27.583,5.76,24.52,1.68,1.92,,88.69,89.09,,,Visualizer
moment,27.763,5.68,24.97,1.68,1.96,,88.69,89.1,,,Visualizer
moment,28.078,5.53,25.57,1.67,1.98,,88.62,89.03,,,Visualizer
moment,28.303,5.42,25.96,1.68,1.95,,88.52,89.1,,,Visualizer
moment,28.528,5.32,26.53,1.67,1.99,,88.43,89.05,,,Visualizer
moment,28.798,5.25,26.98,1.66,1.99,,88.36,89.02,,,Visualizer
moment,29.023,5.15,27.32,1.67,1.97,,88.23,89.02,,,Visualizer
moment,29.338,5.06,27.91,1.63,1.93,,88.16,89.01,,,Visualizer
moment,29.518,4.97,28.36,1.66,2.03,,88.26,89.0,,,Visualizer
