information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T10:31:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Karma Coffee,text
meta,,,,,,,,,Beans,las algerias apricot co-ferment,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31ab0626-94c5-42fd-8c19-135aab587640,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.88,0.0,8.0,0.0,,85.14,71.11,,,Visualizer
moment,0.493,0.93,0.0,8.0,0.0,,83.5,71.3,,,Visualizer
moment,0.764,0.96,0.0,7.98,0.0,,83.24,71.49,,,Visualizer
moment,1.034,0.93,0.0,7.98,0.0,,83.5,72.28,,,Visualizer
moment,1.259,0.96,0.0,7.96,0.0,,84.04,73.9,,,Visualizer
moment,1.573,1.01,0.0,7.94,0.0,,84.69,75.67,,,Visualizer
moment,1.753,1.06,0.0,7.89,0.0,,85.14,77.3,,,Visualizer
moment,2.032,1.12,0.0,7.85,0.0,,85.57,78.66,,,Visualizer
moment,2.248,1.16,0.0,7.76,0.0,,85.66,79.84,,,Visualizer
moment,2.519,1.26,0.0,7.71,0.0,,85.82,80.85,,,Visualizer
moment,2.749,1.42,0.0,7.63,0.0,,85.82,81.7,,,Visualizer
moment,3.014,1.55,0.0,7.55,0.0,,85.79,82.45,,,Visualizer
moment,3.283,1.7,0.0,7.5,0.0,,85.66,83.03,,,Visualizer
moment,3.508,1.91,0.0,7.41,0.0,,85.53,83.38,,,Visualizer
moment,3.823,2.11,0.0,7.29,0.0,,85.24,83.73,,,Visualizer
moment,4.004,2.34,0.0,7.22,0.0,,85.05,84.01,,,Visualizer
moment,4.273,2.6,0.0,7.14,0.0,,84.95,84.21,,,Visualizer
moment,4.498,2.89,0.0,7.08,0.0,,84.82,84.39,,,Visualizer
moment,4.769,3.31,0.0,7.0,0.0,,84.59,84.4,,,Visualizer
moment,4.993,3.87,0.0,6.89,0.0,,84.59,84.46,,,Visualizer
moment,5.263,4.4,0.0,6.62,0.0,,84.43,84.59,,,Visualizer
moment,5.534,5.01,0.0,5.87,0.0,,84.3,84.58,,,Visualizer
moment,5.763,5.21,0.0,5.03,0.0,,84.27,84.59,,,Visualizer
moment,6.074,4.99,0.7,4.15,0.68,,84.17,84.59,,,Visualizer
moment,6.255,4.63,0.9,3.36,0.88,,84.08,84.6,,,Visualizer
moment,6.523,4.3,1.3,2.67,1.27,,84.01,84.63,,,Visualizer
moment,6.749,3.92,1.3,2.08,0.97,,83.82,84.57,,,Visualizer
moment,7.019,3.56,1.6,1.62,0.97,,83.82,84.6,,,Visualizer
moment,7.243,3.3,1.8,1.26,1.17,,83.79,84.52,,,Visualizer
moment,7.514,3.08,2.1,0.98,0.78,,83.69,84.5,,,Visualizer
moment,7.783,2.9,2.2,0.87,0.78,,83.62,84.47,,,Visualizer
moment,8.008,2.88,2.4,0.71,0.78,,83.62,84.38,,,Visualizer
moment,8.324,2.74,2.7,0.56,0.88,,83.66,84.3,,,Visualizer
moment,8.503,2.59,2.8,0.43,0.68,,83.62,84.35,,,Visualizer
moment,8.774,2.47,3.2,0.34,0.78,,83.59,84.35,,,Visualizer
moment,9.0,2.36,3.2,0.26,0.78,,83.62,84.24,,,Visualizer
moment,9.269,2.26,3.2,0.2,0.58,,83.66,84.13,,,Visualizer
moment,9.493,2.16,3.4,0.24,0.68,,83.66,84.17,,,Visualizer
moment,9.764,2.24,3.8,0.55,0.58,,83.5,84.09,,,Visualizer
moment,10.033,2.54,3.7,0.95,0.58,,83.08,84.08,,,Visualizer
moment,10.259,2.96,3.8,1.38,0.58,,82.37,84.12,,,Visualizer
moment,10.574,3.53,4.0,1.59,0.58,,81.41,84.1,,,Visualizer
moment,10.754,3.92,4.3,1.73,0.49,,80.51,84.12,,,Visualizer
moment,11.024,4.28,4.3,1.81,0.58,,79.78,84.22,,,Visualizer
moment,11.252,4.58,4.8,1.78,0.97,,79.2,84.28,,,Visualizer
moment,11.519,4.77,4.8,1.75,0.97,,78.85,84.27,,,Visualizer
moment,11.743,4.87,5.2,1.77,0.97,,78.56,84.25,,,Visualizer
moment,12.013,4.99,6.0,1.78,1.56,,78.5,84.26,,,Visualizer
moment,12.284,5.13,6.1,1.78,1.36,,78.4,84.24,,,Visualizer
moment,12.51,5.22,6.4,1.83,1.56,,78.43,84.22,,,Visualizer
moment,12.824,5.27,6.9,1.87,1.66,,78.62,84.18,,,Visualizer
