information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-11T15:51:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baf5065c-df2f-4101-9360-331d83fcf460,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.21,0.0,4.06,0.0,,98.88,87.03,,,Visualizer
moment,0.224,0.26,0.0,4.06,0.0,,98.67,87.19,,,Visualizer
moment,0.404,0.29,0.0,4.02,0.0,,95.98,87.21,,,Visualizer
moment,0.629,0.36,0.0,4.05,0.0,,93.15,87.13,,,Visualizer
moment,0.854,0.35,0.0,4.01,0.0,,92.14,87.11,,,Visualizer
moment,1.035,0.38,0.0,4.03,0.0,,91.98,87.33,,,Visualizer
moment,1.349,0.42,0.0,4.0,0.0,,92.34,87.77,,,Visualizer
moment,1.529,0.46,0.0,4.0,0.0,,93.05,88.61,,,Visualizer
moment,1.664,0.42,0.0,4.03,0.0,,93.7,89.65,,,Visualizer
moment,1.979,0.48,0.0,3.99,0.0,,94.27,90.66,,,Visualizer
moment,2.073,0.47,0.0,4.11,0.0,,94.92,91.59,,,Visualizer
moment,2.294,0.46,0.0,4.0,0.0,,95.43,92.5,,,Visualizer
moment,2.519,0.52,0.0,4.07,0.0,,96.02,93.12,,,Visualizer
moment,2.789,0.48,0.0,3.99,0.0,,96.5,93.82,,,Visualizer
moment,2.969,0.54,0.0,3.98,0.0,,96.99,94.41,,,Visualizer
moment,3.149,0.54,0.0,4.0,0.0,,97.27,94.86,,,Visualizer
moment,3.329,0.57,0.0,4.04,0.0,,97.55,95.28,,,Visualizer
moment,3.599,0.62,0.0,4.02,0.0,,97.86,95.67,,,Visualizer
moment,3.779,0.58,0.0,4.03,0.0,,98.04,95.93,,,Visualizer
moment,4.004,0.61,0.0,4.0,0.0,,98.28,96.17,,,Visualizer
moment,4.229,0.6,0.0,4.03,0.0,,98.53,96.27,,,Visualizer
moment,4.365,0.62,0.0,4.03,0.0,,98.64,96.49,,,Visualizer
moment,4.589,0.67,0.0,4.02,0.0,,98.53,96.66,,,Visualizer
moment,4.814,0.59,0.0,3.99,0.0,,98.64,96.71,,,Visualizer
moment,5.039,0.6,0.0,4.01,0.0,,98.46,96.85,,,Visualizer
moment,5.219,0.62,0.0,4.02,0.0,,98.5,96.96,,,Visualizer
moment,5.444,0.64,0.0,4.04,0.0,,98.35,97.04,,,Visualizer
moment,5.669,0.66,0.0,4.03,0.0,,98.28,97.13,,,Visualizer
moment,5.849,0.66,0.0,3.99,0.0,,98.21,97.24,,,Visualizer
moment,6.029,0.68,0.0,4.04,0.0,,98.25,97.31,,,Visualizer
moment,6.254,0.74,0.0,4.0,0.0,,98.14,97.29,,,Visualizer
moment,6.48,0.74,0.0,3.95,0.0,,98.0,97.36,,,Visualizer
moment,6.659,0.78,0.0,3.96,0.0,,98.0,97.42,,,Visualizer
moment,6.884,0.78,0.0,4.02,0.0,,98.07,97.42,,,Visualizer
moment,7.154,0.85,0.0,3.93,0.0,,98.14,97.5,,,Visualizer
moment,7.289,0.92,0.0,3.99,0.0,,98.07,97.59,,,Visualizer
moment,7.514,0.98,0.0,4.0,0.0,,98.18,97.56,,,Visualizer
moment,7.694,0.97,0.0,3.99,0.0,,98.32,97.63,,,Visualizer
moment,7.919,1.04,0.0,3.99,0.0,,98.21,97.54,,,Visualizer
moment,8.144,1.08,0.0,4.01,0.0,,98.14,97.49,,,Visualizer
moment,8.324,1.09,0.0,4.03,0.0,,98.25,97.52,,,Visualizer
moment,8.595,1.16,0.0,3.97,0.0,,98.21,97.57,,,Visualizer
moment,8.774,1.18,0.0,4.0,0.0,,97.93,97.45,,,Visualizer
moment,8.954,1.22,0.0,3.98,0.0,,97.83,97.51,,,Visualizer
moment,9.225,1.31,0.0,3.96,0.0,,97.72,97.56,,,Visualizer
moment,9.404,1.49,0.0,3.99,0.0,,97.62,97.59,,,Visualizer
moment,9.584,1.62,0.0,3.98,0.0,,97.44,97.56,,,Visualizer
moment,9.854,1.68,0.0,3.96,0.0,,97.34,97.61,,,Visualizer
moment,10.034,1.8,0.0,4.02,0.0,,97.3,97.52,,,Visualizer
moment,10.214,1.92,0.0,4.0,0.0,,97.16,97.49,,,Visualizer
moment,10.439,2.04,0.0,3.99,0.0,,97.27,97.41,,,Visualizer
moment,10.664,2.24,0.0,4.0,0.0,,97.13,97.4,,,Visualizer
moment,10.844,2.42,0.0,3.92,0.0,,97.27,97.41,,,Visualizer
moment,11.069,2.66,0.0,3.96,0.0,,97.13,97.34,,,Visualizer
moment,11.294,3.01,0.0,3.97,0.0,,97.16,97.34,,,Visualizer
moment,11.474,3.33,0.0,3.97,0.0,,97.16,97.37,,,Visualizer
moment,11.699,3.76,0.0,3.56,0.0,,97.09,97.21,,,Visualizer
moment,11.879,3.71,0.0,3.07,0.0,,97.02,97.2,,,Visualizer
moment,12.104,3.52,0.0,2.43,0.0,,96.95,97.18,,,Visualizer
moment,12.284,3.18,0.0,2.0,0.0,,96.92,97.14,,,Visualizer
moment,12.509,3.02,0.3,1.57,0.28,,96.95,97.06,,,Visualizer
moment,12.78,2.8,0.4,1.22,0.37,,97.02,97.07,,,Visualizer
moment,13.004,2.61,0.5,1.17,0.46,,96.99,97.06,,,Visualizer
moment,13.139,2.73,0.5,1.0,0.46,,96.92,97.05,,,Visualizer
moment,13.319,2.63,0.8,0.78,0.74,,96.99,97.01,,,Visualizer
moment,13.544,2.46,1.1,0.61,0.74,,96.92,96.9,,,Visualizer
moment,13.769,2.39,1.0,0.47,0.64,,96.85,96.92,,,Visualizer
moment,13.949,2.28,1.1,0.37,0.64,,96.88,96.9,,,Visualizer
moment,14.219,2.19,1.4,0.29,0.83,,96.78,96.86,,,Visualizer
moment,14.399,2.12,1.4,0.22,0.55,,96.75,96.85,,,Visualizer
moment,14.579,2.06,1.5,0.17,0.64,,96.88,96.82,,,Visualizer
moment,14.849,2.01,1.7,0.13,0.64,,96.82,96.85,,,Visualizer
moment,15.029,1.96,1.9,0.1,0.64,,96.85,96.78,,,Visualizer
moment,15.209,1.91,1.9,0.08,0.64,,96.78,96.78,,,Visualizer
