information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-12-30T02:55:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1859f13c-6fc6-499e-a51f-c30d65d2deb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.054,0.71,0.0,3.73,0.0,,89.8,86.39,,,Visualizer
moment,0.299,0.72,0.0,4.28,0.0,,89.47,86.61,,,Visualizer
moment,0.551,0.78,0.0,4.82,0.0,,87.76,86.76,,,Visualizer
moment,0.799,0.8,0.0,5.29,0.0,,88.09,86.76,,,Visualizer
moment,1.052,0.78,0.0,5.6,0.0,,88.38,86.75,,,Visualizer
moment,1.302,0.75,0.0,5.61,0.0,,88.42,86.93,,,Visualizer
moment,1.56,0.78,0.0,5.8,0.0,,88.65,87.11,,,Visualizer
moment,1.798,0.77,0.0,6.09,0.0,,88.32,87.21,,,Visualizer
moment,2.049,0.76,0.0,6.37,0.0,,87.79,87.34,,,Visualizer
moment,2.303,0.72,0.0,6.46,0.0,,86.74,87.45,,,Visualizer
moment,2.551,0.65,-0.09,6.48,-0.09,,85.8,87.56,,,Visualizer
moment,2.801,0.64,-0.07,6.51,-0.07,,84.98,87.54,,,Visualizer
moment,3.051,0.71,-0.06,6.55,-0.06,,84.5,87.55,,,Visualizer
moment,3.304,0.84,0.0,6.68,0.0,,84.34,87.51,,,Visualizer
moment,3.57,0.97,0.0,6.77,0.09,,84.24,87.28,,,Visualizer
moment,3.8,1.11,0.0,6.81,0.07,,84.08,87.06,,,Visualizer
moment,4.05,1.3,0.0,6.88,0.06,,84.05,86.87,,,Visualizer
moment,4.3,1.47,0.0,6.54,0.0,,84.08,86.67,,,Visualizer
moment,4.55,1.55,0.0,6.04,0.0,,84.08,86.55,,,Visualizer
moment,4.852,1.64,0.0,5.55,0.0,,84.3,86.52,,,Visualizer
moment,5.049,1.7,0.0,5.02,0.0,,84.37,86.46,,,Visualizer
moment,5.303,1.77,0.0,4.55,0.0,,84.6,86.4,,,Visualizer
moment,5.551,1.94,0.0,4.09,0.0,,85.05,86.3,,,Visualizer
moment,5.802,2.12,0.0,3.77,0.0,,85.08,86.3,,,Visualizer
moment,6.059,2.17,0.0,3.51,0.0,,85.21,86.24,,,Visualizer
moment,6.304,2.32,0.0,3.24,0.0,,85.28,86.15,,,Visualizer
moment,6.549,2.53,0.0,3.12,0.0,,85.28,86.21,,,Visualizer
moment,6.799,2.79,0.0,3.0,0.0,,85.12,86.14,,,Visualizer
moment,7.051,3.12,0.0,2.87,0.0,,84.98,86.23,,,Visualizer
moment,7.312,3.55,0.0,2.74,0.0,,84.89,86.22,,,Visualizer
moment,7.548,4.07,0.18,2.68,0.18,,84.76,86.14,,,Visualizer
moment,7.804,4.77,0.12,2.64,0.12,,84.73,86.16,,,Visualizer
moment,8.054,5.5,0.45,2.47,0.45,,84.56,86.17,,,Visualizer
moment,8.303,5.88,0.63,2.28,0.62,,84.3,86.2,,,Visualizer
moment,8.555,6.39,0.75,2.15,0.57,,84.27,86.24,,,Visualizer
moment,8.8,6.97,0.98,2.07,0.84,,84.11,86.24,,,Visualizer
moment,9.051,7.54,1.28,1.93,0.82,,83.98,86.32,,,Visualizer
moment,9.301,7.82,1.48,1.7,0.84,,83.95,86.31,,,Visualizer
moment,9.549,7.77,1.7,1.5,0.94,,83.88,86.25,,,Visualizer
moment,9.802,7.68,1.89,1.34,0.88,,83.85,86.25,,,Visualizer
moment,10.054,7.65,2.11,1.22,0.82,,83.95,86.2,,,Visualizer
moment,10.316,7.61,2.37,1.1,0.88,,84.02,86.21,,,Visualizer
moment,10.55,7.52,2.59,0.98,0.88,,84.02,86.2,,,Visualizer
moment,10.799,7.47,2.64,0.92,0.74,,84.05,86.22,,,Visualizer
moment,11.049,7.39,2.88,0.86,0.89,,84.02,86.12,,,Visualizer
moment,11.302,7.3,3.18,0.88,0.94,,84.08,86.16,,,Visualizer
moment,11.549,7.3,3.29,0.86,0.69,,84.24,86.13,,,Visualizer
moment,11.802,7.2,3.56,0.85,0.77,,84.18,86.15,,,Visualizer
moment,12.05,7.15,3.83,0.85,0.91,,84.27,86.12,,,Visualizer
moment,12.3,7.11,3.86,0.82,0.67,,84.18,86.06,,,Visualizer
moment,12.553,7.04,4.3,0.81,1.0,,84.34,86.08,,,Visualizer
moment,12.814,6.98,4.54,0.8,0.97,,84.37,86.1,,,Visualizer
moment,13.049,6.93,4.73,0.8,0.89,,84.43,85.98,,,Visualizer
moment,13.303,6.84,4.85,0.81,0.98,,84.27,85.93,,,Visualizer
moment,13.549,6.81,5.12,0.84,0.92,,84.47,86.02,,,Visualizer
moment,13.8,6.75,5.28,0.86,0.96,,84.3,86.01,,,Visualizer
moment,14.051,6.7,5.71,0.86,0.97,,84.3,86.0,,,Visualizer
moment,14.309,6.6,5.85,0.84,0.99,,84.21,86.0,,,Visualizer
moment,14.549,6.55,6.11,0.85,0.98,,84.11,85.97,,,Visualizer
moment,14.802,6.5,6.34,0.82,1.02,,84.11,85.92,,,Visualizer
moment,15.051,6.4,6.65,0.84,0.93,,83.98,85.91,,,Visualizer
moment,15.304,6.35,6.85,0.87,0.99,,83.92,85.93,,,Visualizer
moment,15.553,6.32,7.2,0.88,1.07,,83.98,85.87,,,Visualizer
moment,15.806,6.24,7.25,0.9,0.9,,83.72,85.83,,,Visualizer
moment,16.058,6.21,7.63,0.89,1.11,,83.62,85.83,,,Visualizer
moment,16.368,6.14,7.78,0.88,0.92,,83.56,85.82,,,Visualizer
moment,16.549,6.08,8.1,0.92,1.03,,83.59,85.8,,,Visualizer
moment,16.802,6.16,8.34,0.9,1.08,,83.56,85.82,,,Visualizer
moment,17.055,6.07,8.48,0.93,0.84,,83.43,85.78,,,Visualizer
moment,17.299,6.05,8.8,0.95,1.13,,83.3,85.74,,,Visualizer
moment,17.551,6.08,9.22,0.91,1.07,,83.34,85.67,,,Visualizer
moment,17.806,6.01,9.39,0.91,1.04,,83.21,85.74,,,Visualizer
moment,18.065,6.02,9.68,0.95,1.02,,83.24,85.69,,,Visualizer
