information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-03-03T20:42:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,Karimikui AA,text
meta,,,,,,,,,Roast Color,Med/Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,10.69,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bb9e6a7-8b24-4664-8ab8-2dc51d68762c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.004,0.02,0.0,3.73,0.0,,87.24,82.43,,,Visualizer
moment,0.226,0.02,0.0,4.89,0.0,,87.34,82.68,,,Visualizer
moment,0.452,0.02,0.0,5.83,0.0,,87.01,82.76,,,Visualizer
moment,0.633,0.05,0.0,6.55,0.0,,86.71,82.71,,,Visualizer
moment,0.905,0.14,0.0,7.04,0.0,,85.11,82.75,,,Visualizer
moment,1.033,0.26,0.0,7.4,0.0,,84.33,82.77,,,Visualizer
moment,1.259,0.51,0.0,7.69,0.0,,83.98,82.95,,,Visualizer
moment,1.485,0.87,0.0,7.83,0.0,,84.5,83.41,,,Visualizer
moment,1.663,1.02,0.0,7.94,0.0,,84.98,83.71,,,Visualizer
moment,1.892,1.05,0.0,8.03,0.0,,85.73,83.99,,,Visualizer
moment,2.116,1.11,0.0,8.1,0.0,,86.42,84.25,,,Visualizer
moment,2.296,1.15,0.0,8.13,0.0,,86.94,84.55,,,Visualizer
moment,2.52,1.08,0.0,8.11,0.0,,87.3,84.84,,,Visualizer
moment,2.699,1.08,0.0,8.06,0.0,,87.47,85.17,,,Visualizer
moment,2.923,1.07,0.0,8.11,0.0,,87.4,85.49,,,Visualizer
moment,3.151,1.03,0.0,8.05,0.0,,87.34,85.62,,,Visualizer
moment,3.329,1.02,0.0,8.04,0.0,,87.3,85.83,,,Visualizer
moment,3.601,1.07,0.0,8.05,0.0,,87.17,86.06,,,Visualizer
moment,3.781,1.09,0.0,8.09,0.0,,87.01,86.24,,,Visualizer
moment,3.982,1.14,0.0,8.09,0.0,,87.07,86.26,,,Visualizer
moment,4.182,1.21,0.0,8.1,0.0,,87.11,86.29,,,Visualizer
moment,4.367,1.27,0.0,8.07,0.0,,86.78,86.34,,,Visualizer
moment,4.587,1.37,0.0,8.03,0.0,,86.58,86.44,,,Visualizer
moment,4.813,1.52,0.0,8.04,0.0,,86.55,86.48,,,Visualizer
moment,5.038,1.61,0.0,8.0,0.0,,86.45,86.47,,,Visualizer
moment,5.217,1.76,0.0,8.01,0.0,,86.35,86.5,,,Visualizer
moment,5.443,1.98,0.0,7.98,0.0,,86.22,86.47,,,Visualizer
moment,5.623,2.26,0.0,7.97,0.0,,86.32,86.54,,,Visualizer
moment,5.848,2.6,0.0,7.93,0.0,,86.32,86.45,,,Visualizer
moment,6.073,3.08,0.0,7.91,0.0,,86.29,86.44,,,Visualizer
moment,6.346,3.96,0.0,7.49,0.0,,86.03,86.51,,,Visualizer
moment,6.48,4.63,0.7,6.44,0.64,,86.03,86.41,,,Visualizer
moment,6.658,4.55,0.8,5.21,0.73,,85.93,86.28,,,Visualizer
moment,6.884,4.08,1.6,4.34,1.47,,85.89,86.3,,,Visualizer
moment,7.125,3.86,1.8,3.4,1.65,,85.86,86.31,,,Visualizer
moment,7.293,3.35,1.9,2.75,1.74,,85.8,86.26,,,Visualizer
moment,7.517,3.1,2.6,2.16,2.3,,85.77,86.26,,,Visualizer
moment,7.746,2.86,2.6,1.82,1.56,,85.8,86.28,,,Visualizer
moment,7.978,2.74,2.6,1.44,1.19,,85.63,86.26,,,Visualizer
moment,8.143,2.51,3.1,1.12,1.19,,85.7,86.19,,,Visualizer
