information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-18T17:40:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/beec6b87-a529-48f3-a893-0b898448c0da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.036,0.01,0.0,3.26,0.0,,187.85,172.59,,,Visualizer
moment,0.224,0.01,0.0,4.21,0.0,,187.32,172.83,,,Visualizer
moment,0.449,0.01,0.0,5.39,0.0,,181.55,173.0,,,Visualizer
moment,0.674,0.01,0.0,6.47,0.0,,176.37,173.1,,,Visualizer
moment,0.861,0.01,0.1,7.18,0.1,,173.2,173.09,,,Visualizer
moment,1.086,0.07,0.0,7.74,0.0,,171.13,173.13,,,Visualizer
moment,1.274,0.18,0.0,8.26,0.0,,169.07,173.1,,,Visualizer
moment,1.499,0.38,0.0,8.51,0.0,,168.49,173.12,,,Visualizer
moment,2.375,0.7,0.0,8.73,0.0,,170.21,173.3,,,Visualizer
moment,2.454,0.89,0.0,8.91,0.0,,173.72,173.39,,,Visualizer
moment,2.461,0.9,0.14,8.9,0.14,,176.71,173.35,,,Visualizer
moment,2.545,0.97,0.0,8.9,0.0,,179.99,173.97,,,Visualizer
moment,2.6,1.09,0.0,8.98,0.0,,182.6,175.01,,,Visualizer
moment,2.738,1.1,0.0,8.93,0.0,,185.33,176.06,,,Visualizer
moment,2.961,1.1,0.0,8.89,0.0,,187.5,177.21,,,Visualizer
moment,3.148,1.1,0.0,8.92,0.0,,189.55,178.25,,,Visualizer
moment,3.374,1.17,0.08,8.9,0.08,,191.43,179.35,,,Visualizer
moment,3.562,1.3,0.08,8.84,0.08,,193.21,180.47,,,Visualizer
moment,3.786,1.41,0.06,8.84,0.06,,194.46,181.49,,,Visualizer
moment,4.011,1.57,0.0,8.77,0.0,,195.6,182.46,,,Visualizer
moment,4.199,1.72,0.0,8.65,0.0,,196.68,183.23,,,Visualizer
moment,4.386,1.95,0.0,8.57,-0.08,,197.76,184.32,,,Visualizer
moment,4.611,2.2,0.0,8.48,-0.08,,198.25,185.21,,,Visualizer
moment,4.836,2.44,0.0,8.32,-0.06,,198.73,185.96,,,Visualizer
moment,5.061,2.65,0.0,8.16,0.0,,199.65,186.91,,,Visualizer
moment,5.249,2.88,0.0,8.02,0.0,,200.43,187.68,,,Visualizer
moment,5.436,3.17,0.0,7.69,0.0,,200.68,188.35,,,Visualizer
moment,5.661,3.37,0.0,7.14,0.0,,201.05,188.96,,,Visualizer
moment,5.849,3.44,0.0,6.6,0.0,,201.29,189.45,,,Visualizer
moment,6.074,3.59,0.0,5.87,0.0,,201.35,190.16,,,Visualizer
moment,6.298,3.59,0.0,5.15,0.0,,201.47,190.47,,,Visualizer
moment,6.487,3.59,0.0,4.44,0.0,,201.41,190.86,,,Visualizer
moment,6.711,3.61,0.3,3.74,0.29,,201.35,191.33,,,Visualizer
moment,6.9,3.47,0.42,3.19,0.41,,201.29,191.47,,,Visualizer
moment,7.123,3.43,0.52,2.67,0.51,,200.93,191.64,,,Visualizer
moment,7.311,3.38,0.52,2.29,0.51,,200.55,191.89,,,Visualizer
moment,7.536,3.37,0.74,1.95,0.73,,200.74,191.97,,,Visualizer
moment,7.727,3.31,0.75,1.63,0.74,,200.13,192.11,,,Visualizer
moment,7.948,3.27,1.03,1.31,0.6,,199.89,192.19,,,Visualizer
moment,8.136,3.15,1.02,1.13,0.59,,200.07,192.26,,,Visualizer
moment,8.361,3.09,1.36,0.99,0.66,,199.46,192.41,,,Visualizer
moment,8.586,3.11,1.31,0.83,0.56,,199.52,192.35,,,Visualizer
moment,8.773,3.1,1.39,0.77,0.42,,199.15,192.33,,,Visualizer
moment,9.0,3.09,1.38,0.7,0.34,,198.91,192.36,,,Visualizer
moment,9.186,3.08,1.41,0.59,0.38,,198.85,192.29,,,Visualizer
moment,9.448,3.04,1.44,0.58,0.08,,198.67,192.3,,,Visualizer
moment,9.636,3.05,1.47,0.48,0.16,,198.37,192.29,,,Visualizer
moment,9.823,3.03,1.69,0.49,0.29,,198.06,192.23,,,Visualizer
moment,10.048,3.04,1.68,0.43,0.29,,198.06,192.24,,,Visualizer
moment,10.236,3.05,1.67,0.43,0.26,,197.83,192.21,,,Visualizer
moment,10.461,3.05,1.66,0.34,0.22,,197.47,192.19,,,Visualizer
moment,10.649,3.02,1.92,0.39,0.44,,197.34,192.11,,,Visualizer
moment,10.911,3.09,1.98,0.32,0.28,,197.1,192.19,,,Visualizer
moment,11.061,3.01,1.96,0.25,0.28,,196.74,192.14,,,Visualizer
moment,11.286,2.96,1.95,0.31,0.28,,196.92,192.05,,,Visualizer
moment,11.474,3.01,1.95,0.32,0.28,,196.56,192.02,,,Visualizer
moment,11.698,3.02,2.11,0.33,0.19,,196.5,192.06,,,Visualizer
moment,11.886,3.01,2.22,0.3,0.22,,196.2,191.94,,,Visualizer
moment,12.111,3.02,2.2,0.32,0.24,,196.02,191.92,,,Visualizer
moment,12.336,3.04,2.2,0.26,0.25,,196.02,192.02,,,Visualizer
moment,12.533,2.96,2.2,0.32,0.25,,195.96,191.89,,,Visualizer
moment,12.749,3.03,2.19,0.31,0.09,,195.54,191.97,,,Visualizer
moment,12.936,3.08,2.2,0.58,-0.05,,195.48,191.9,,,Visualizer
moment,13.161,3.46,2.36,0.99,0.16,,195.0,191.79,,,Visualizer
moment,13.349,4.16,2.38,1.33,0.18,,194.22,191.79,,,Visualizer
moment,13.573,4.95,2.39,1.56,0.2,,193.57,191.88,,,Visualizer
moment,13.761,5.75,2.38,1.64,0.19,,192.5,191.95,,,Visualizer
moment,13.985,6.44,2.59,1.61,0.38,,191.79,192.05,,,Visualizer
moment,14.211,6.98,2.62,1.55,0.26,,190.96,192.19,,,Visualizer
moment,14.399,7.43,2.61,1.43,0.23,,190.37,192.37,,,Visualizer
moment,14.623,7.8,2.61,1.33,0.22,,189.96,192.44,,,Visualizer
moment,14.812,8.19,2.71,1.17,0.32,,189.61,192.43,,,Visualizer
moment,15.036,8.24,2.73,1.09,0.14,,189.25,192.54,,,Visualizer
moment,15.223,8.43,2.88,1.0,0.26,,188.96,192.66,,,Visualizer
moment,15.448,8.66,2.88,0.92,0.27,,188.78,192.71,,,Visualizer
moment,15.636,8.75,2.97,0.81,0.35,,188.73,192.73,,,Visualizer
moment,15.86,8.85,3.26,0.76,0.54,,188.66,192.71,,,Visualizer
moment,16.086,8.95,3.17,0.67,0.43,,188.49,192.65,,,Visualizer
moment,16.275,8.87,3.17,0.66,0.28,,188.55,192.69,,,Visualizer
moment,16.499,8.96,3.49,0.59,0.6,,188.49,192.89,,,Visualizer
moment,16.686,9.0,3.51,0.57,0.53,,188.66,192.88,,,Visualizer
